�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,8,28,��,���É��s,2301,�ʎ�����,40000,,,595233,360,165.3,93.3
2014,8,28,��,���É��s,2301,�ʎ�����,40000,���@��,020,305078,323,,
2014,8,28,��,���É��s,2301,���Y�ʎ�����,40001,,,484403,385,191.8,88.3
2014,8,28,��,���É��s,2301,���Y�ʎ�����,40001,���@��,020,305078,323,,
2014,8,28,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,36482,569,,
2014,8,28,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,36250,219,,
2014,8,28,��,���É��s,2301,���Y�ʎ�����,40001,�R�@��,019,19307,735,,
2014,8,28,��,���É��s,2301,���Y�ʎ�����,40001,�V�@��,015,19260,312,,
2014,8,28,��,���É��s,2301,���Y�ʎ�����,40001,�k�C��,001,15857,396,,
2014,8,28,��,���É��s,2301,���Y�ʎ�����,40001,���@��,041,11565,622,,
2014,8,28,��,���É��s,2301,�݂���,40100,,,21426,696,295.0,100.1
2014,8,28,��,���É��s,2301,�݂���,40100,���@��,041,11565,622,,
2014,8,28,��,���É��s,2301,�݂���,40100,���@�m,023,7559,805,,
2014,8,28,��,���É��s,2301,���̑��G����,41999,,,1259,692,100.7,95.2
2014,8,28,��,���É��s,2301,��񂲌v,42000,,,63295,360,136.3,98.1
2014,8,28,��,���É��s,2301,��񂲌v,42000,���@��,020,60075,362,,
2014,8,28,��,���É��s,2301,����,42204,,,59975,362,135.1,98.4
2014,8,28,��,���É��s,2301,����,42204,���@��,020,59975,362,,
2014,8,28,��,���É��s,2301,���̑����,42999,,,3320,320,162.7,92.2
2014,8,28,��,���É��s,2301,���{�Ȃ��v,43000,,,149110,340,206.9,98.0
2014,8,28,��,���É��s,2301,���{�Ȃ��v,43000,���@��,020,110159,352,,
2014,8,28,��,���É��s,2301,���{�Ȃ��v,43000,�V�@��,015,19260,312,,
2014,8,28,��,���É��s,2301,�K��,43203,,,140580,343,223.7,98.0
2014,8,28,��,���É��s,2301,�K��,43203,���@��,020,110139,353,,
2014,8,28,��,���É��s,2301,�K��,43203,�V�@��,015,19260,312,,
2014,8,28,��,���É��s,2301,�L��,43205,,,8510,299,92.2,92.3
2014,8,28,��,���É��s,2301,�L��,43205,���@�m,023,8510,299,,
2014,8,28,��,���É��s,2301,���̑��Ȃ�,43401,,,20,108,�|,�|
2014,8,28,��,���É��s,2301,�����v,43500,,,440,865,1128.2,80.6
2014,8,28,��,���É��s,2301,�����v,43500,�a�̎R,030,440,865,,
2014,8,28,��,���É��s,2301,�a����,43751,,,440,865,1128.2,80.6
2014,8,28,��,���É��s,2301,�a����,43751,�a�̎R,030,440,865,,
2014,8,28,��,���É��s,2301,����,44100,,,44597,500,159.0,102.7
2014,8,28,��,���É��s,2301,����,44100,���@��,020,40457,499,,
2014,8,28,��,���É��s,2301,������,44700,,,2803,530,93.2,99.8
2014,8,28,��,���É��s,2301,������,44700,���@��,020,1706,539,,
2014,8,28,��,���É��s,2301,������,44700,�R�@��,019,1061,518,,
2014,8,28,��,���É��s,2301,�Ԃǂ��v,45000,,,33632,776,106.4,103.9
2014,8,28,��,���É��s,2301,�Ԃǂ��v,45000,�R�@��,019,17036,759,,
2014,8,28,��,���É��s,2301,�Ԃǂ��v,45000,���@�m,023,6455,755,,
2014,8,28,��,���É��s,2301,�Ԃǂ��v,45000,�R�@�`,006,5940,560,,
2014,8,28,��,���É��s,2301,�f���E�F�A,45202,,,5764,567,103.5,101.6
2014,8,28,��,���É��s,2301,�f���E�F�A,45202,�R�@�`,006,5764,567,,
2014,8,28,��,���É��s,2301,����,45206,,,17800,742,101.5,102.8
2014,8,28,��,���É��s,2301,����,45206,�R�@��,019,9671,701,,
2014,8,28,��,���É��s,2301,����,45206,���@�m,023,6056,725,,
2014,8,28,��,���É��s,2301,���̑��Ԃǂ�,45299,,,10070,954,118.6,103.4
2014,8,28,��,���É��s,2301,����,45700,,,12633,883,247.6,93.7
2014,8,28,��,���É��s,2301,����,45700,�F�@�{,043,9743,864,,
2014,8,28,��,���É��s,2301,����,45700,�{�@��,045,2320,976,,
2014,8,28,��,���É��s,2301,������,46100,,,373,2202,171.1,95.4
2014,8,28,��,���É��s,2301,������,46100,�{�@��,004,128,1891,,
2014,8,28,��,���É��s,2301,������,46100,��@��,021,98,2136,,
2014,8,28,��,���É��s,2301,������,46100,���@��,020,69,2698,,
2014,8,28,��,���É��s,2301,�������v,47000,,,39398,368,316.0,79.0
2014,8,28,��,���É��s,2301,�������v,47000,�@�X,002,19482,317,,
2014,8,28,��,���É��s,2301,�������v,47000,�k�C��,001,15704,373,,
2014,8,28,��,���É��s,2301,����������,47200,,,4198,591,113.0,96.7
2014,8,28,��,���É��s,2301,����������,47200,�Á@��,022,2640,671,,
2014,8,28,��,���É��s,2301,����������,47200,��@��,008,968,411,,
2014,8,28,��,���É��s,2301,���̑�������,47299,,,35200,342,402.2,84.7
2014,8,28,��,���É��s,2301,������,48100,,,102742,124,362.6,145.9
2014,8,28,��,���É��s,2301,������,48100,���@��,020,88824,135,,
2014,8,28,��,���É��s,2301,���̍��Y�ʎ�,49500,,,12695,594,75.9,102.8
2014,8,28,��,���É��s,2301,�A���ʎ��v,50000,,,110830,250,103.1,92.9
2014,8,28,��,���É��s,2301,�o�i�i,50100,,,57026,173,114.5,92.0
2014,8,28,��,���É��s,2301,�p�C�i�b�v��,50300,,,14161,165,104.6,101.9
2014,8,28,��,���É��s,2301,������,50400,,,3266,338,110.2,100.3
2014,8,28,��,���É��s,2301,�O���v�t���c,50500,,,4998,131,118.4,114.9
2014,8,28,��,���É��s,2301,�I�����W,50600,,,8083,253,70.2,98.1
2014,8,28,��,���É��s,2301,�A���L�E�C,50800,,,19457,482,105.4,85.6
2014,8,28,��,���É��s,2301,�A��������,50850,,,1380,173,29.7,129.1
2014,8,28,��,���É��s,2301,���̗A���ʎ�,50900,,,2459,847,107.7,103.2
