�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,24,��,��ؑ���,30000,,,16128228,216,114.3,105.4
2012,5,24,��,��ؑ���,30000,���@��,042,1381529,124,,
2012,5,24,��,��ؑ���,30000,��@��,008,1359227,186,,
2012,5,24,��,��ؑ���,30000,���@��,041,1119863,120,,
2012,5,24,��,��ؑ���,30000,�F�@�{,043,1065077,235,,
2012,5,24,��,��ؑ���,30000,��@�t,012,998332,187,,
2012,5,24,��,��ؑ���,30000,���@�m,023,926396,218,,
2012,5,24,��,��ؑ���,30000,������,046,922849,151,,
2012,5,24,��,��������,30100,,,1038926,104,98.6,94.5
2012,5,24,��,��������,30100,��@�t,012,285219,120,,
2012,5,24,��,��������,30100,���@��,042,173794,88,,
2012,5,24,��,��������,30100,������,046,143058,66,,
2012,5,24,��,����,30200,,,98111,121,114.4,94.5
2012,5,24,��,����,30200,��@�t,012,52258,122,,
2012,5,24,��,����,30200,��@��,011,22507,92,,
2012,5,24,��,����,30200,�k�C��,001,13681,149,,
2012,5,24,��,�ɂ񂶂�,30300,,,1005647,123,129.3,100.8
2012,5,24,��,�ɂ񂶂�,30300,���@��,036,559881,127,,
2012,5,24,��,�ɂ񂶂�,30300,���@��,042,171760,102,,
2012,5,24,��,�ɂ񂶂�,30300,��@�t,012,89676,147,,
2012,5,24,��,���ڂ�,30400,,,104672,320,106.2,98.8
2012,5,24,��,���ڂ�,30400,�@�X,002,32318,260,,
2012,5,24,��,���ڂ�,30400,�F�@�{,043,28225,410,,
2012,5,24,��,���ڂ�,30400,�{�@��,045,12634,440,,
2012,5,24,��,�����̂�,30500,,,16743,296,96.7,112.1
2012,5,24,��,�����̂�,30500,���@�s,026,4847,218,,
2012,5,24,��,�����̂�,30500,�΁@��,017,4543,207,,
2012,5,24,��,�����̂�,30500,�R�@�`,006,1172,438,,
2012,5,24,��,��񂱂�,30600,,,33469,686,118.8,105.5
2012,5,24,��,��񂱂�,30600,��@��,008,16692,580,,
2012,5,24,��,��񂱂�,30600,���@��,036,8474,738,,
2012,5,24,��,��񂱂�,30600,���@�m,023,3340,428,,
2012,5,24,��,�͂�����,31100,,,993244,78,115.3,100.0
2012,5,24,��,�͂�����,31100,��@��,008,474232,84,,
2012,5,24,��,�͂�����,31100,��@��,044,141465,65,,
2012,5,24,��,�͂�����,31100,�F�@�{,043,127975,52,,
2012,5,24,��,���܂�,31500,,,117053,252,120.7,92.6
2012,5,24,��,���܂�,31500,���@��,040,28103,232,,
2012,5,24,��,���܂�,31500,��@��,011,19663,258,,
2012,5,24,��,���܂�,31500,��@��,008,16685,207,,
2012,5,24,��,���̑��̍ؗ�,31550,,,86320,248,123.2,99.2
2012,5,24,��,���񂰂񂳂�,31560,,,68486,221,117.7,99.5
2012,5,24,��,���񂰂񂳂�,31560,��@��,008,26069,191,,
2012,5,24,��,���񂰂񂳂�,31560,�Á@��,022,14420,280,,
2012,5,24,��,���񂰂񂳂�,31560,���@�m,023,5915,206,,
2012,5,24,��,�L���x�c,31700,,,1776630,110,95.1,97.3
2012,5,24,��,�L���x�c,31700,���@�m,023,280393,122,,
2012,5,24,��,�L���x�c,31700,��@�t,012,224594,105,,
2012,5,24,��,�L���x�c,31700,�_�ސ�,014,213366,89,,
2012,5,24,��,�ق���񂻂�,31800,,,186011,506,152.1,91.7
2012,5,24,��,�ق���񂻂�,31800,�Q�@�n,010,53513,414,,
2012,5,24,��,�ق���񂻂�,31800,��@��,021,49259,601,,
2012,5,24,��,�ق���񂻂�,31800,�k�C��,001,15178,604,,
2012,5,24,��,�˂�,31900,,,353927,381,112.6,102.4
2012,5,24,��,�˂�,31900,��@��,008,76348,419,,
2012,5,24,��,�˂�,31900,��@�t,012,52276,290,,
2012,5,24,��,�˂�,31900,��@��,011,28196,357,,
2012,5,24,��,�ӂ�,32300,,,24908,274,102.8,85.9
2012,5,24,��,�ӂ�,32300,�Q�@�n,010,5847,209,,
2012,5,24,��,�ӂ�,32300,���@�m,023,4848,159,,
2012,5,24,��,�ӂ�,32300,�k�C��,001,2564,166,,
2012,5,24,��,����,32400,,,9416,395,120.9,95.9
2012,5,24,��,����,32400,�k�C��,001,2447,383,,
2012,5,24,��,����,32400,��@��,008,2444,369,,
2012,5,24,��,����,32400,�ȁ@��,009,1216,446,,
2012,5,24,��,�݂�,32500,,,17557,383,94.3,109.1
2012,5,24,��,�݂�,32500,��@�t,012,3533,254,,
2012,5,24,��,�݂�,32500,���@�m,023,3289,307,,
2012,5,24,��,�݂�,32500,�Á@��,022,1557,405,,
2012,5,24,��,����񂬂�,32600,,,10466,527,114.6,99.2
2012,5,24,��,����񂬂�,32600,���@��,040,2539,365,,
2012,5,24,��,����񂬂�,32600,�{�@��,004,1444,756,,
2012,5,24,��,����񂬂�,32600,��@�t,012,1264,659,,
2012,5,24,��,�ɂ�,32800,,,88179,301,114.8,103.4
2012,5,24,��,�ɂ�,32800,���@�m,039,29180,327,,
2012,5,24,��,�ɂ�,32800,�ȁ@��,009,15380,301,,
2012,5,24,��,�ɂ�,32800,�k�C��,001,9303,350,,
2012,5,24,��,�Z�����[,32900,,,59992,366,94.7,98.4
2012,5,24,��,�Z�����[,32900,���@��,020,22635,468,,
2012,5,24,��,�Z�����[,32900,���@��,040,12630,382,,
2012,5,24,��,�Z�����[,32900,�Á@��,022,5420,359,,
2012,5,24,��,�A�X�p���K�X,33100,,,116990,1114,159.2,94.2
2012,5,24,��,�A�X�p���K�X,33100,�k�C��,001,31811,908,,
2012,5,24,��,�A�X�p���K�X,33100,�H�@�c,005,17772,1164,,
2012,5,24,��,�A�X�p���K�X,33100,���@��,020,15138,1347,,
2012,5,24,��,�@�@�����A��,33101,,,3904,878,80.2,108.0
2012,5,24,��,�J���t�����[,33200,,,31012,167,114.9,97.7
2012,5,24,��,�J���t�����[,33200,���@��,036,11335,182,,
2012,5,24,��,�J���t�����[,33200,��@��,008,11172,166,,
2012,5,24,��,�J���t�����[,33200,���@�m,023,2422,140,,
2012,5,24,��,�u���b�R���[,33300,,,273016,296,152.0,96.7
2012,5,24,��,�u���b�R���[,33300,��@��,011,32463,281,,
2012,5,24,��,�u���b�R���[,33300,���@�m,023,31086,260,,
2012,5,24,��,�u���b�R���[,33300,���@��,007,25762,202,,
2012,5,24,��,�@�@�����A��,33301,,,47715,253,121.0,99.6
2012,5,24,��,���^�X,33400,,,899023,191,128.2,95.5
2012,5,24,��,���^�X,33400,���@��,020,493744,217,,
2012,5,24,��,���^�X,33400,���@��,028,100824,160,,
2012,5,24,��,���^�X,33400,�Q�@�n,010,91115,141,,
2012,5,24,��,�p�Z��,33600,,,7891,1791,88.8,94.2
2012,5,24,��,�p�Z��,33600,��@�t,012,2853,1400,,
2012,5,24,��,�p�Z��,33600,�Á@��,022,1149,2019,,
2012,5,24,��,�p�Z��,33600,��@��,008,1001,1808,,
2012,5,24,��,���イ��,34100,,,1089533,194,140.6,97.5
2012,5,24,��,���イ��,34100,�{�@��,045,158196,220,,
2012,5,24,��,���イ��,34100,�Q�@�n,010,152319,181,,
2012,5,24,��,���イ��,34100,��@��,011,143897,203,,
2012,5,24,��,���ڂ���,34200,,,355757,200,123.9,108.1
2012,5,24,��,���ڂ���,34200,������,046,28882,387,,
2012,5,24,��,���ڂ���,34200,�{�@��,045,12936,400,,
2012,5,24,��,���ڂ���,34200,�F�@�{,043,6421,268,,
2012,5,24,��,�@�@�����A��,34201,,,294554,162,117.6,101.9
2012,5,24,��,�Ȃ�,34300,,,598790,304,137.7,109.7
2012,5,24,��,�Ȃ�,34300,���@�m,039,183647,284,,
2012,5,24,��,�Ȃ�,34300,�F�@�{,043,110952,280,,
2012,5,24,��,�Ȃ�,34300,���@��,040,97532,315,,
2012,5,24,��,�g�}�g,34400,,,1008164,337,158.2,101.8
2012,5,24,��,�g�}�g,34400,�F�@�{,043,304719,324,,
2012,5,24,��,�g�}�g,34400,�ȁ@��,009,130594,335,,
2012,5,24,��,�g�}�g,34400,���@�m,023,123181,326,,
2012,5,24,��,�~�j�g�}�g,34450,,,237080,480,144.8,103.7
2012,5,24,��,�~�j�g�}�g,34450,�F�@�{,043,109182,384,,
2012,5,24,��,�~�j�g�}�g,34450,���@�m,023,39272,571,,
2012,5,24,��,�~�j�g�}�g,34450,��@�t,012,14886,471,,
2012,5,24,��,�s�[�}��,34500,,,349295,312,132.3,100.6
2012,5,24,��,�s�[�}��,34500,��@��,008,129140,314,,
2012,5,24,��,�s�[�}��,34500,�{�@��,045,74875,280,,
2012,5,24,��,�s�[�}��,34500,���@�m,039,48084,284,,
2012,5,24,��,�����Ƃ�,34600,,,18698,1054,134.9,90.7
2012,5,24,��,�����Ƃ�,34600,���@�m,039,12806,1035,,
2012,5,24,��,�����Ƃ�,34600,��@�t,012,1749,1263,,
2012,5,24,��,�����Ƃ�,34600,�{�@��,045,1298,622,,
2012,5,24,��,�X�C�g�R�[��,34700,,,131444,321,158.5,99.4
2012,5,24,��,�X�C�g�R�[��,34700,�{�@��,045,88541,326,,
2012,5,24,��,�X�C�g�R�[��,34700,���@��,042,29130,292,,
2012,5,24,��,���₢�񂰂�,35100,,,45363,774,128.2,96.0
2012,5,24,��,���₢�񂰂�,35100,������,046,15443,727,,
2012,5,24,��,���₢�񂰂�,35100,��@�t,012,9596,869,,
2012,5,24,��,���₢�񂰂�,35100,���@��,042,5861,808,,
2012,5,24,��,���₦��ǂ�,35200,,,30691,958,127.3,92.6
2012,5,24,��,���₦��ǂ�,35200,���@��,007,5078,1002,,
2012,5,24,��,���₦��ǂ�,35200,���@�s,026,4334,614,,
2012,5,24,��,���₦��ǂ�,35200,���@��,036,2598,1348,,
2012,5,24,��,�@�@�����A��,35201,,,6167,549,106.9,99.5
2012,5,24,��,������ǂ�,35300,,,18122,821,132.4,100.6
2012,5,24,��,������ǂ�,35300,�a�̎R,030,8678,863,,
2012,5,24,��,������ǂ�,35300,���@��,040,2152,740,,
2012,5,24,��,������ǂ�,35300,���@��,036,1686,707,,
2012,5,24,��,����܂�,35400,,,53661,501,100.1,95.8
2012,5,24,��,����܂�,35400,���@�Q,038,21354,517,,
2012,5,24,��,����܂�,35400,��@�t,012,11171,597,,
2012,5,24,��,����܂�,35400,���@��,037,5634,362,,
2012,5,24,��,�����܂�,35500,,,18191,1067,110.9,110.5
2012,5,24,��,�����܂�,35500,��@�t,012,3131,1269,,
2012,5,24,��,�����܂�,35500,�Á@��,022,2834,1505,,
2012,5,24,��,�����܂�,35500,���@��,047,2256,1366,,
2012,5,24,��,���񂵂�,36100,,,161671,221,126.3,101.4
2012,5,24,��,���񂵂�,36100,��@��,008,59951,172,,
2012,5,24,��,���񂵂�,36100,�{�@��,045,30518,252,,
2012,5,24,��,���񂵂�,36100,��@�t,012,30045,201,,
2012,5,24,��,�΂ꂢ����,36200,,,1495828,93,91.0,90.3
2012,5,24,��,�΂ꂢ����,36200,���@��,042,789393,95,,
2012,5,24,��,�΂ꂢ����,36200,������,046,440348,88,,
2012,5,24,��,���Ƃ���,36300,,,38286,273,116.3,94.5
2012,5,24,��,���Ƃ���,36300,������,046,11842,467,,
2012,5,24,��,���Ƃ���,36300,��@��,011,6890,175,,
2012,5,24,��,���Ƃ���,36300,��@�t,012,6512,227,,
2012,5,24,��,��܂̂���,36500,,,202958,383,152.5,104.9
2012,5,24,��,��܂̂���,36500,�@�X,002,107723,382,,
2012,5,24,��,��܂̂���,36500,�k�C��,001,77540,365,,
2012,5,24,��,���܂˂�,36610,,,1899144,99,101.7,102.1
2012,5,24,��,���܂˂�,36610,���@��,041,984581,94,,
2012,5,24,��,���܂˂�,36610,���@��,028,403951,107,,
2012,5,24,��,���܂˂�,36610,���@�m,023,153932,114,,
2012,5,24,��,�@�@�����A��,36620,,,97823,84,82.3,107.7
2012,5,24,��,�ɂ�ɂ�,36700,,,53690,533,140.6,108.1
2012,5,24,��,�ɂ�ɂ�,36700,�@�X,002,16412,1062,,
2012,5,24,��,�ɂ�ɂ�,36700,���@��,037,12218,558,,
2012,5,24,��,�ɂ�ɂ�,36700,�F�@�{,043,1166,310,,
2012,5,24,��,�@�@�����A��,36701,,,21831,139,149.3,81.8
2012,5,24,��,���傤��,37200,,,63111,703,92.1,108.2
2012,5,24,��,���傤��,37200,���@�m,039,33881,790,,
2012,5,24,��,���傤��,37200,�a�̎R,030,5938,970,,
2012,5,24,��,���傤��,37200,�Á@��,022,4359,1078,,
2012,5,24,��,�@�@�����A��,37201,,,12444,217,106.4,97.3
2012,5,24,��,����������,38100,,,82556,710,114.3,96.7
2012,5,24,��,����������,38100,���@��,036,16744,795,,
2012,5,24,��,����������,38100,��@��,003,11399,584,,
2012,5,24,��,����������,38100,�k�C��,001,8159,619,,
2012,5,24,��,�@�@�����A��,38101,,,4158,332,102.1,100.6
2012,5,24,��,�Ȃ߂�,38300,,,27561,263,88.7,91.6
2012,5,24,��,�Ȃ߂�,38300,���@��,020,6255,294,,
2012,5,24,��,�Ȃ߂�,38300,�R�@�`,006,4734,296,,
2012,5,24,��,�Ȃ߂�,38300,�V�@��,015,3767,162,,
2012,5,24,��,���̂�����,38400,,,108629,172,96.5,97.2
2012,5,24,��,���̂�����,38400,���@��,020,73793,177,,
2012,5,24,��,���̂�����,38400,�V�@��,015,13472,146,,
2012,5,24,��,���߂�,38500,,,84005,309,83.6,99.0
2012,5,24,��,���߂�,38500,���@��,020,54986,308,,
2012,5,24,��,���߂�,38500,���@��,040,7785,303,,
2012,5,24,��,���߂�,38500,�V�@��,015,7131,352,,
2012,5,24,��,���̑��̖��,39000,,,538417,529,124.0,87.9
2012,5,24,��,�A����،v,39100,,,700636,193,113.2,105.5
2012,5,24,��,���̗A�����,39200,,,212046,251,125.4,104.1
