�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,25,�y,���s�s,2601,��ؑ���,30000,,,747449,272,118.7,100.4
2012,2,25,�y,���s�s,2601,��ؑ���,30000,������,046,117872,175,,
2012,2,25,�y,���s�s,2601,��ؑ���,30000,�k�C��,001,116503,117,,
2012,2,25,�y,���s�s,2601,��ؑ���,30000,���@��,028,55141,137,,
2012,2,25,�y,���s�s,2601,��ؑ���,30000,���@��,036,49816,308,,
2012,2,25,�y,���s�s,2601,��ؑ���,30000,���@��,042,40879,144,,
2012,2,25,�y,���s�s,2601,��ؑ���,30000,���@�m,023,40273,297,,
2012,2,25,�y,���s�s,2601,��ؑ���,30000,���@��,025,35810,282,,
2012,2,25,�y,���s�s,2601,��������,30100,,,50387,103,62.0,100.0
2012,2,25,�y,���s�s,2601,��������,30100,���@��,036,23775,106,,
2012,2,25,�y,���s�s,2601,��������,30100,���@��,042,14610,92,,
2012,2,25,�y,���s�s,2601,��������,30100,���@��,037,4700,102,,
2012,2,25,�y,���s�s,2601,����,30200,,,12809,152,105.1,89.9
2012,2,25,�y,���s�s,2601,����,30200,���@�s,026,7887,121,,
2012,2,25,�y,���s�s,2601,����,30200,���@��,025,3612,200,,
2012,2,25,�y,���s�s,2601,�ɂ񂶂�,30300,,,39300,143,89.5,100.7
2012,2,25,�y,���s�s,2601,�ɂ񂶂�,30300,������,046,35480,141,,
2012,2,25,�y,���s�s,2601,���ڂ�,30400,,,6513,340,93.7,97.1
2012,2,25,�y,���s�s,2601,���ڂ�,30400,�@�X,002,2006,275,,
2012,2,25,�y,���s�s,2601,���ڂ�,30400,�ȁ@��,009,1450,243,,
2012,2,25,�y,���s�s,2601,���ڂ�,30400,�k�C��,001,1292,248,,
2012,2,25,�y,���s�s,2601,�����̂�,30500,,,800,963,71.9,63.8
2012,2,25,�y,���s�s,2601,�����̂�,30500,���@�s,026,104,2659,,
2012,2,25,�y,���s�s,2601,�����̂�,30500,������,046,40,2247,,
2012,2,25,�y,���s�s,2601,��񂱂�,30600,,,1804,672,97.0,89.7
2012,2,25,�y,���s�s,2601,��񂱂�,30600,���@��,036,1007,818,,
2012,2,25,�y,���s�s,2601,��񂱂�,30600,���@��,041,480,508,,
2012,2,25,�y,���s�s,2601,�͂�����,31100,,,80048,92,102.5,101.1
2012,2,25,�y,���s�s,2601,�͂�����,31100,���@��,028,27503,90,,
2012,2,25,�y,���s�s,2601,�͂�����,31100,���@��,042,19695,103,,
2012,2,25,�y,���s�s,2601,�͂�����,31100,��@��,008,10350,63,,
2012,2,25,�y,���s�s,2601,���܂�,31500,,,3896,414,150.0,77.2
2012,2,25,�y,���s�s,2601,���܂�,31500,���@�s,026,2051,372,,
2012,2,25,�y,���s�s,2601,���܂�,31500,���@��,025,1211,425,,
2012,2,25,�y,���s�s,2601,���̑��̍ؗ�,31550,,,8016,466,127.7,86.3
2012,2,25,�y,���s�s,2601,���񂰂񂳂�,31560,,,1279,538,97.8,100.0
2012,2,25,�y,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,783,516,,
2012,2,25,�y,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,328,530,,
2012,2,25,�y,���s�s,2601,�L���x�c,31700,,,66460,164,133.4,97.6
2012,2,25,�y,���s�s,2601,�L���x�c,31700,���@�m,023,26760,180,,
2012,2,25,�y,���s�s,2601,�L���x�c,31700,������,046,11690,142,,
2012,2,25,�y,���s�s,2601,�L���x�c,31700,���@��,025,9920,141,,
2012,2,25,�y,���s�s,2601,�ق���񂻂�,31800,,,8260,483,93.3,98.4
2012,2,25,�y,���s�s,2601,�ق���񂻂�,31800,���@�s,026,3738,406,,
2012,2,25,�y,���s�s,2601,�ق���񂻂�,31800,��@��,008,1652,515,,
2012,2,25,�y,���s�s,2601,�ق���񂻂�,31800,���@��,036,1210,566,,
2012,2,25,�y,���s�s,2601,�˂�,31900,,,17350,570,120.0,94.4
2012,2,25,�y,���s�s,2601,�˂�,31900,���@�s,026,3785,866,,
2012,2,25,�y,���s�s,2601,�˂�,31900,���@��,031,3635,466,,
2012,2,25,�y,���s�s,2601,�˂�,31900,��@��,044,3372,466,,
2012,2,25,�y,���s�s,2601,�ӂ�,32300,,,244,606,78.2,99.5
2012,2,25,�y,���s�s,2601,�ӂ�,32300,���@�m,023,120,543,,
2012,2,25,�y,���s�s,2601,�ӂ�,32300,��@��,027,108,695,,
2012,2,25,�y,���s�s,2601,����,32400,,,202,501,108.6,96.9
2012,2,25,�y,���s�s,2601,����,32400,�ȁ@��,009,192,493,,
2012,2,25,�y,���s�s,2601,�݂�,32500,,,1243,506,101.5,105.0
2012,2,25,�y,���s�s,2601,�݂�,32500,���@�m,023,450,280,,
2012,2,25,�y,���s�s,2601,�݂�,32500,�O�@�d,024,300,509,,
2012,2,25,�y,���s�s,2601,�݂�,32500,���@��,025,198,988,,
2012,2,25,�y,���s�s,2601,����񂬂�,32600,,,2871,593,124.6,92.5
2012,2,25,�y,���s�s,2601,����񂬂�,32600,���@��,025,2096,554,,
2012,2,25,�y,���s�s,2601,����񂬂�,32600,���@�s,026,625,708,,
2012,2,25,�y,���s�s,2601,�ɂ�,32800,,,2565,896,103.4,99.7
2012,2,25,�y,���s�s,2601,�ɂ�,32800,���@�m,039,1660,920,,
2012,2,25,�y,���s�s,2601,�ɂ�,32800,��@��,044,600,846,,
2012,2,25,�y,���s�s,2601,�Z�����[,32900,,,1052,308,74.6,117.1
2012,2,25,�y,���s�s,2601,�Z�����[,32900,�Á@��,022,510,360,,
2012,2,25,�y,���s�s,2601,�Z�����[,32900,���@��,042,350,221,,
2012,2,25,�y,���s�s,2601,�A�X�p���K�X,33100,,,1360,820,161.7,81.8
2012,2,25,�y,���s�s,2601,�A�X�p���K�X,33100,���@��,041,135,1911,,
2012,2,25,�y,���s�s,2601,�A�X�p���K�X,33100,���@��,040,56,1669,,
2012,2,25,�y,���s�s,2601,�A�X�p���K�X,33100,���@�m,039,30,1776,,
2012,2,25,�y,���s�s,2601,�@�@�����A��,33101,,,1111,591,189.3,84.8
2012,2,25,�y,���s�s,2601,�J���t�����[,33200,,,2184,226,96.5,106.1
2012,2,25,�y,���s�s,2601,�J���t�����[,33200,���@��,036,1206,232,,
2012,2,25,�y,���s�s,2601,�J���t�����[,33200,�F�@�{,043,402,181,,
2012,2,25,�y,���s�s,2601,�J���t�����[,33200,��@��,027,222,231,,
2012,2,25,�y,���s�s,2601,�u���b�R���[,33300,,,13428,450,239.3,94.5
2012,2,25,�y,���s�s,2601,�u���b�R���[,33300,���@��,036,4212,455,,
2012,2,25,�y,���s�s,2601,�u���b�R���[,33300,���@��,042,2976,419,,
2012,2,25,�y,���s�s,2601,�u���b�R���[,33300,�a�̎R,030,1890,493,,
2012,2,25,�y,���s�s,2601,�@�@�����A��,33301,,,1518,318,110.0,97.0
2012,2,25,�y,���s�s,2601,���^�X,33400,,,15657,458,117.5,94.0
2012,2,25,�y,���s�s,2601,���^�X,33400,���@��,036,5125,456,,
2012,2,25,�y,���s�s,2601,���^�X,33400,���@��,028,3563,440,,
2012,2,25,�y,���s�s,2601,���^�X,33400,���@��,042,2750,341,,
2012,2,25,�y,���s�s,2601,�p�Z��,33600,,,210,1333,110.5,103.3
2012,2,25,�y,���s�s,2601,�p�Z��,33600,�Á@��,022,135,1451,,
2012,2,25,�y,���s�s,2601,�p�Z��,33600,���@��,037,70,1103,,
2012,2,25,�y,���s�s,2601,���イ��,34100,,,14686,468,87.6,99.4
2012,2,25,�y,���s�s,2601,���イ��,34100,�{�@��,045,8851,467,,
2012,2,25,�y,���s�s,2601,���イ��,34100,���@�m,039,3378,469,,
2012,2,25,�y,���s�s,2601,���ڂ���,34200,,,30528,73,154.8,104.3
2012,2,25,�y,���s�s,2601,���ڂ���,34200,�{�@��,045,238,587,,
2012,2,25,�y,���s�s,2601,���ڂ���,34200,���@�m,039,30,742,,
2012,2,25,�y,���s�s,2601,�@�@�����A��,34201,,,30260,68,154.2,101.5
2012,2,25,�y,���s�s,2601,�Ȃ�,34300,,,11600,407,68.3,102.3
2012,2,25,�y,���s�s,2601,�Ȃ�,34300,���@�m,039,8190,386,,
2012,2,25,�y,���s�s,2601,�Ȃ�,34300,���@�R,033,1792,504,,
2012,2,25,�y,���s�s,2601,�g�}�g,34400,,,39261,471,140.5,108.8
2012,2,25,�y,���s�s,2601,�g�}�g,34400,�F�@�{,043,24529,403,,
2012,2,25,�y,���s�s,2601,�g�}�g,34400,�O�@�d,024,5505,607,,
2012,2,25,�y,���s�s,2601,�g�}�g,34400,���@��,040,4046,536,,
2012,2,25,�y,���s�s,2601,�~�j�g�}�g,34450,,,7397,999,135.3,105.8
2012,2,25,�y,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,5792,961,,
2012,2,25,�y,���s�s,2601,�~�j�g�}�g,34450,�a�̎R,030,582,1295,,
2012,2,25,�y,���s�s,2601,�s�[�}��,34500,,,6709,810,105.0,100.6
2012,2,25,�y,���s�s,2601,�s�[�}��,34500,�{�@��,045,3011,870,,
2012,2,25,�y,���s�s,2601,�s�[�}��,34500,���@�m,039,1891,816,,
2012,2,25,�y,���s�s,2601,�s�[�}��,34500,��@��,008,352,855,,
2012,2,25,�y,���s�s,2601,�����Ƃ�,34600,,,1237,1472,212.9,101.9
2012,2,25,�y,���s�s,2601,�����Ƃ�,34600,���@�m,039,573,1670,,
2012,2,25,�y,���s�s,2601,�����Ƃ�,34600,�{�@��,045,414,761,,
2012,2,25,�y,���s�s,2601,�����Ƃ�,34600,���@�s,026,140,3089,,
2012,2,25,�y,���s�s,2601,���₢�񂰂�,35100,,,1477,886,72.5,118.9
2012,2,25,�y,���s�s,2601,���₢�񂰂�,35100,���@��,047,325,1555,,
2012,2,25,�y,���s�s,2601,���₢�񂰂�,35100,���@�m,039,100,2144,,
2012,2,25,�y,���s�s,2601,���₢�񂰂�,35100,������,046,52,1716,,
2012,2,25,�y,���s�s,2601,���₦��ǂ�,35200,,,1180,1569,91.1,109.2
2012,2,25,�y,���s�s,2601,���₦��ǂ�,35200,�a�̎R,030,366,1865,,
2012,2,25,�y,���s�s,2601,���₦��ǂ�,35200,��@��,044,342,1149,,
2012,2,25,�y,���s�s,2601,���₦��ǂ�,35200,�F�@�{,043,144,1358,,
2012,2,25,�y,���s�s,2601,�@�@�����A��,35201,,,100,835,100.0,104.0
2012,2,25,�y,���s�s,2601,������ǂ�,35300,,,1670,1129,105.6,101.5
2012,2,25,�y,���s�s,2601,������ǂ�,35300,�a�̎R,030,1670,1129,,
2012,2,25,�y,���s�s,2601,����܂�,35400,,,154,1365,128.3,119.1
2012,2,25,�y,���s�s,2601,����܂�,35400,������,046,154,1365,,
2012,2,25,�y,���s�s,2601,���񂵂�,36100,,,16035,252,125.8,103.3
2012,2,25,�y,���s�s,2601,���񂵂�,36100,���@��,036,6510,317,,
2012,2,25,�y,���s�s,2601,���񂵂�,36100,��@��,008,3340,172,,
2012,2,25,�y,���s�s,2601,���񂵂�,36100,�{�@��,045,3265,240,,
2012,2,25,�y,���s�s,2601,�΂ꂢ����,36200,,,98995,155,136.6,156.6
2012,2,25,�y,���s�s,2601,�΂ꂢ����,36200,������,046,67760,185,,
2012,2,25,�y,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,30610,88,,
2012,2,25,�y,���s�s,2601,���Ƃ���,36300,,,6201,225,80.6,80.9
2012,2,25,�y,���s�s,2601,���Ƃ���,36300,���@�Q,038,3945,217,,
2012,2,25,�y,���s�s,2601,���Ƃ���,36300,�{�@��,045,554,174,,
2012,2,25,�y,���s�s,2601,���Ƃ���,36300,�ށ@��,029,310,188,,
2012,2,25,�y,���s�s,2601,��܂̂���,36500,,,9292,322,52.0,100.6
2012,2,25,�y,���s�s,2601,��܂̂���,36500,�k�C��,001,5180,280,,
2012,2,25,�y,���s�s,2601,��܂̂���,36500,�@�X,002,4096,373,,
2012,2,25,�y,���s�s,2601,���܂˂�,36610,,,99921,100,283.4,85.5
2012,2,25,�y,���s�s,2601,���܂˂�,36610,�k�C��,001,77420,94,,
2012,2,25,�y,���s�s,2601,���܂˂�,36610,���@��,028,15866,128,,
2012,2,25,�y,���s�s,2601,�@�@�����A��,36620,,,5535,84,221.4,101.2
2012,2,25,�y,���s�s,2601,�ɂ�ɂ�,36700,,,2797,461,302.7,146.3
2012,2,25,�y,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,1625,694,,
2012,2,25,�y,���s�s,2601,�@�@�����A��,36701,,,1172,137,146.5,81.5
2012,2,25,�y,���s�s,2601,���傤��,37200,,,3847,568,118.6,99.0
2012,2,25,�y,���s�s,2601,���傤��,37200,���@�m,039,3350,612,,
2012,2,25,�y,���s�s,2601,�@�@�����A��,37201,,,415,201,100.7,87.4
2012,2,25,�y,���s�s,2601,����������,38100,,,10816,923,136.8,98.7
2012,2,25,�y,���s�s,2601,����������,38100,���@��,036,3819,872,,
2012,2,25,�y,���s�s,2601,����������,38100,�L�@��,034,1754,956,,
2012,2,25,�y,���s�s,2601,����������,38100,�k�C��,001,1729,1026,,
2012,2,25,�y,���s�s,2601,�@�@�����A��,38101,,,100,378,142.9,100.0
2012,2,25,�y,���s�s,2601,�Ȃ߂�,38300,,,983,415,160.1,94.7
2012,2,25,�y,���s�s,2601,�Ȃ߂�,38300,���@��,020,933,412,,
2012,2,25,�y,���s�s,2601,���̂�����,38400,,,16712,289,149.6,99.0
2012,2,25,�y,���s�s,2601,���̂�����,38400,���@��,020,16412,291,,
2012,2,25,�y,���s�s,2601,���߂�,38500,,,12571,474,120.0,95.0
2012,2,25,�y,���s�s,2601,���߂�,38500,���@��,020,11316,453,,
2012,2,25,�y,���s�s,2601,���̑��̖��,39000,,,15444,1131,131.8,96.3
2012,2,25,�y,���s�s,2601,�A����،v,39100,,,48020,146,145.0,83.9
2012,2,25,�y,���s�s,2601,���̗A�����,39200,,,7809,383,102.3,96.0
