�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,25,��,���l�s,1401,��ؑ���,30000,,,982673,173,75.4,97.2
2011,11,25,��,���l�s,1401,��ؑ���,30000,��@��,008,183031,89,,
2011,11,25,��,���l�s,1401,��ؑ���,30000,��@�t,012,170746,112,,
2011,11,25,��,���l�s,1401,��ؑ���,30000,�k�C��,001,162419,98,,
2011,11,25,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,82276,80,,
2011,11,25,��,���l�s,1401,��ؑ���,30000,��@��,011,37800,193,,
2011,11,25,��,���l�s,1401,��ؑ���,30000,�Á@��,022,36475,176,,
2011,11,25,��,���l�s,1401,��ؑ���,30000,���@�m,023,29037,235,,
2011,11,25,��,���l�s,1401,��������,30100,,,97948,46,80.9,92.0
2011,11,25,��,���l�s,1401,��������,30100,��@�t,012,43140,43,,
2011,11,25,��,���l�s,1401,��������,30100,�_�ސ�,014,42082,49,,
2011,11,25,��,���l�s,1401,����,30200,,,17051,94,94.5,98.9
2011,11,25,��,���l�s,1401,����,30200,��@�t,012,7864,107,,
2011,11,25,��,���l�s,1401,����,30200,��@��,011,5016,78,,
2011,11,25,��,���l�s,1401,����,30200,�_�ސ�,014,3127,74,,
2011,11,25,��,���l�s,1401,�ɂ񂶂�,30300,,,66260,89,58.6,98.9
2011,11,25,��,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,57250,92,,
2011,11,25,��,���l�s,1401,���ڂ�,30400,,,3024,302,47.2,121.3
2011,11,25,��,���l�s,1401,���ڂ�,30400,�@�X,002,1948,358,,
2011,11,25,��,���l�s,1401,���ڂ�,30400,��@��,011,678,189,,
2011,11,25,��,���l�s,1401,�����̂�,30500,,,46,657,115.0,122.6
2011,11,25,��,���l�s,1401,�����̂�,30500,��@��,011,4,1155,,
2011,11,25,��,���l�s,1401,��񂱂�,30600,,,4984,293,97.6,101.4
2011,11,25,��,���l�s,1401,��񂱂�,30600,��@��,008,4984,293,,
2011,11,25,��,���l�s,1401,�͂�����,31100,,,91376,30,87.6,100.0
2011,11,25,��,���l�s,1401,�͂�����,31100,��@��,008,84868,29,,
2011,11,25,��,���l�s,1401,���܂�,31500,,,6763,182,78.6,100.6
2011,11,25,��,���l�s,1401,���܂�,31500,��@��,011,2988,208,,
2011,11,25,��,���l�s,1401,���܂�,31500,�_�ސ�,014,1258,162,,
2011,11,25,��,���l�s,1401,���܂�,31500,�Q�@�n,010,744,173,,
2011,11,25,��,���l�s,1401,���̑��̍ؗ�,31550,,,4702,251,65.4,108.7
2011,11,25,��,���l�s,1401,���񂰂񂳂�,31560,,,3927,167,77.8,106.4
2011,11,25,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,3535,154,,
2011,11,25,��,���l�s,1401,�L���x�c,31700,,,91212,55,66.2,93.2
2011,11,25,��,���l�s,1401,�L���x�c,31700,��@�t,012,29310,51,,
2011,11,25,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,22212,49,,
2011,11,25,��,���l�s,1401,�L���x�c,31700,��@��,008,16220,52,,
2011,11,25,��,���l�s,1401,�ق���񂻂�,31800,,,23044,251,61.0,100.8
2011,11,25,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,11509,247,,
2011,11,25,��,���l�s,1401,�ق���񂻂�,31800,�_�ސ�,014,4140,179,,
2011,11,25,��,���l�s,1401,�ق���񂻂�,31800,��@��,011,4068,358,,
2011,11,25,��,���l�s,1401,�˂�,31900,,,44175,232,76.3,113.2
2011,11,25,��,���l�s,1401,�˂�,31900,��@��,003,9641,228,,
2011,11,25,��,���l�s,1401,�˂�,31900,�@�X,002,5915,204,,
2011,11,25,��,���l�s,1401,�˂�,31900,��@�t,012,5506,230,,
2011,11,25,��,���l�s,1401,�ӂ�,32300,,,1216,238,81.7,100.0
2011,11,25,��,���l�s,1401,�ӂ�,32300,���@�m,023,1216,238,,
2011,11,25,��,���l�s,1401,����,32400,,,56,283,350.0,34.0
2011,11,25,��,���l�s,1401,����,32400,��@�t,012,52,254,,
2011,11,25,��,���l�s,1401,�݂�,32500,,,1565,295,92.3,105.0
2011,11,25,��,���l�s,1401,�݂�,32500,��@�t,012,789,219,,
2011,11,25,��,���l�s,1401,�݂�,32500,��@��,008,335,327,,
2011,11,25,��,���l�s,1401,�݂�,32500,�Á@��,022,218,332,,
2011,11,25,��,���l�s,1401,����񂬂�,32600,,,3606,380,96.3,101.3
2011,11,25,��,���l�s,1401,����񂬂�,32600,��@�t,012,1517,415,,
2011,11,25,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,1106,377,,
2011,11,25,��,���l�s,1401,����񂬂�,32600,��@��,008,373,303,,
2011,11,25,��,���l�s,1401,�ɂ�,32800,,,5363,491,66.0,108.1
2011,11,25,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,2814,526,,
2011,11,25,��,���l�s,1401,�ɂ�,32800,���@�m,039,750,573,,
2011,11,25,��,���l�s,1401,�ɂ�,32800,��@��,008,624,433,,
2011,11,25,��,���l�s,1401,�Z�����[,32900,,,10265,142,102.5,102.2
2011,11,25,��,���l�s,1401,�Z�����[,32900,�Á@��,022,6010,149,,
2011,11,25,��,���l�s,1401,�Z�����[,32900,���@��,040,1340,136,,
2011,11,25,��,���l�s,1401,�Z�����[,32900,���@��,020,1240,123,,
2011,11,25,��,���l�s,1401,�A�X�p���K�X,33100,,,1854,797,215.8,79.9
2011,11,25,��,���l�s,1401,�@�@�����A��,33101,,,1853,798,215.7,80.0
2011,11,25,��,���l�s,1401,�J���t�����[,33200,,,3975,138,71.5,103.8
2011,11,25,��,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,1879,138,,
2011,11,25,��,���l�s,1401,�J���t�����[,33200,���@�m,023,676,172,,
2011,11,25,��,���l�s,1401,�J���t�����[,33200,��@��,008,579,151,,
2011,11,25,��,���l�s,1401,�u���b�R���[,33300,,,22505,267,87.5,103.5
2011,11,25,��,���l�s,1401,�u���b�R���[,33300,��@��,011,6101,286,,
2011,11,25,��,���l�s,1401,�u���b�R���[,33300,���@�m,023,4361,231,,
2011,11,25,��,���l�s,1401,�u���b�R���[,33300,���@��,042,2688,317,,
2011,11,25,��,���l�s,1401,�@�@�����A��,33301,,,1806,218,71.2,99.5
2011,11,25,��,���l�s,1401,���^�X,33400,,,102720,130,90.3,92.2
2011,11,25,��,���l�s,1401,���^�X,33400,��@��,008,38026,117,,
2011,11,25,��,���l�s,1401,���^�X,33400,�Á@��,022,27643,134,,
2011,11,25,��,���l�s,1401,���^�X,33400,���@��,037,19570,123,,
2011,11,25,��,���l�s,1401,�p�Z��,33600,,,609,671,88.1,102.4
2011,11,25,��,���l�s,1401,�p�Z��,33600,��@��,008,275,698,,
2011,11,25,��,���l�s,1401,�p�Z��,33600,��@�t,012,230,443,,
2011,11,25,��,���l�s,1401,���イ��,34100,,,25222,403,40.1,103.9
2011,11,25,��,���l�s,1401,���イ��,34100,�{�@��,045,9200,425,,
2011,11,25,��,���l�s,1401,���イ��,34100,���@�m,039,4492,402,,
2011,11,25,��,���l�s,1401,���イ��,34100,��@�t,012,4105,386,,
2011,11,25,��,���l�s,1401,���ڂ���,34200,,,33037,141,78.9,108.5
2011,11,25,��,���l�s,1401,���ڂ���,34200,�k�C��,001,22650,127,,
2011,11,25,��,���l�s,1401,���ڂ���,34200,�{�@��,045,276,776,,
2011,11,25,��,���l�s,1401,���ڂ���,34200,�F�@�{,043,138,753,,
2011,11,25,��,���l�s,1401,�@�@�����A��,34201,,,9762,140,62.9,105.3
2011,11,25,��,���l�s,1401,�Ȃ�,34300,,,13584,378,63.9,97.2
2011,11,25,��,���l�s,1401,�Ȃ�,34300,���@�m,039,5863,416,,
2011,11,25,��,���l�s,1401,�Ȃ�,34300,�F�@�{,043,1960,339,,
2011,11,25,��,���l�s,1401,�Ȃ�,34300,���@�R,033,1815,486,,
2011,11,25,��,���l�s,1401,�g�}�g,34400,,,31959,436,57.7,104.8
2011,11,25,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,20405,441,,
2011,11,25,��,���l�s,1401,�g�}�g,34400,��@�t,012,5921,395,,
2011,11,25,��,���l�s,1401,�~�j�g�}�g,34450,,,8738,616,49.3,98.2
2011,11,25,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,2414,632,,
2011,11,25,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,2013,572,,
2011,11,25,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,1595,694,,
2011,11,25,��,���l�s,1401,�s�[�}��,34500,,,12101,390,65.8,108.9
2011,11,25,��,���l�s,1401,�s�[�}��,34500,��@��,008,3173,313,,
2011,11,25,��,���l�s,1401,�s�[�}��,34500,������,046,2735,405,,
2011,11,25,��,���l�s,1401,�s�[�}��,34500,���@�m,039,2556,431,,
2011,11,25,��,���l�s,1401,�����Ƃ�,34600,,,152,1595,66.1,120.3
2011,11,25,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,107,1628,,
2011,11,25,��,���l�s,1401,�����Ƃ�,34600,��@�t,012,31,1268,,
2011,11,25,��,���l�s,1401,���₢�񂰂�,35100,,,2544,828,88.3,108.1
2011,11,25,��,���l�s,1401,���₢�񂰂�,35100,���@��,042,2149,826,,
2011,11,25,��,���l�s,1401,���₦��ǂ�,35200,,,2966,793,77.2,99.2
2011,11,25,��,���l�s,1401,���₦��ǂ�,35200,���@��,042,1104,963,,
2011,11,25,��,���l�s,1401,���₦��ǂ�,35200,������,046,1073,777,,
2011,11,25,��,���l�s,1401,���₦��ǂ�,35200,���@��,036,50,1764,,
2011,11,25,��,���l�s,1401,�@�@�����A��,35201,,,644,377,115.8,99.0
2011,11,25,��,���l�s,1401,������ǂ�,35300,,,20,336,200.0,32.0
2011,11,25,��,���l�s,1401,������ǂ�,35300,�L�@��,034,20,336,,
2011,11,25,��,���l�s,1401,����܂�,35400,,,50,935,71.4,102.2
2011,11,25,��,���l�s,1401,����܂�,35400,������,046,50,935,,
2011,11,25,��,���l�s,1401,�����܂�,35500,,,12,1575,66.7,100.0
2011,11,25,��,���l�s,1401,�����܂�,35500,�Á@��,022,12,1575,,
2011,11,25,��,���l�s,1401,���񂵂�,36100,,,25590,172,73.8,100.0
2011,11,25,��,���l�s,1401,���񂵂�,36100,��@��,008,12726,114,,
2011,11,25,��,���l�s,1401,���񂵂�,36100,��@�t,012,7765,117,,
2011,11,25,��,���l�s,1401,�΂ꂢ����,36200,,,19386,109,24.9,98.2
2011,11,25,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,19186,109,,
2011,11,25,��,���l�s,1401,���Ƃ���,36300,,,7116,209,90.8,94.1
2011,11,25,��,���l�s,1401,���Ƃ���,36300,��@��,011,2880,194,,
2011,11,25,��,���l�s,1401,���Ƃ���,36300,��@�t,012,2007,205,,
2011,11,25,��,���l�s,1401,���Ƃ���,36300,�{�@��,045,511,180,,
2011,11,25,��,���l�s,1401,��܂̂���,36500,,,12728,288,297.4,87.8
2011,11,25,��,���l�s,1401,��܂̂���,36500,�@�X,002,10710,285,,
2011,11,25,��,���l�s,1401,���܂˂�,36610,,,125355,88,125.9,97.8
2011,11,25,��,���l�s,1401,���܂˂�,36610,�k�C��,001,118437,88,,
2011,11,25,��,���l�s,1401,�@�@�����A��,36620,,,5763,61,62.9,103.4
2011,11,25,��,���l�s,1401,�ɂ�ɂ�,36700,,,3115,490,71.4,137.6
2011,11,25,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,1254,992,,
2011,11,25,��,���l�s,1401,�ɂ�ɂ�,36700,��@��,003,1,2100,,
2011,11,25,��,���l�s,1401,�@�@�����A��,36701,,,1860,150,61.2,93.8
2011,11,25,��,���l�s,1401,���傤��,37200,,,3161,455,62.9,113.2
2011,11,25,��,���l�s,1401,���傤��,37200,���@�m,039,1519,619,,
2011,11,25,��,���l�s,1401,���傤��,37200,��@�t,012,290,409,,
2011,11,25,��,���l�s,1401,���傤��,37200,�F�@�{,043,116,618,,
2011,11,25,��,���l�s,1401,�@�@�����A��,37201,,,1083,216,47.5,110.2
2011,11,25,��,���l�s,1401,����������,38100,,,7385,829,76.3,101.2
2011,11,25,��,���l�s,1401,����������,38100,��@��,003,2784,772,,
2011,11,25,��,���l�s,1401,����������,38100,�H�@�c,005,2186,1045,,
2011,11,25,��,���l�s,1401,����������,38100,���@��,007,426,640,,
2011,11,25,��,���l�s,1401,�@�@�����A��,38101,,,494,333,99.2,100.0
2011,11,25,��,���l�s,1401,�Ȃ߂�,38300,,,3346,354,96.6,103.2
2011,11,25,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,1340,355,,
2011,11,25,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,832,366,,
2011,11,25,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,501,425,,
2011,11,25,��,���l�s,1401,���̂�����,38400,,,13890,277,99.0,103.7
2011,11,25,��,���l�s,1401,���̂�����,38400,���@��,020,13470,276,,
2011,11,25,��,���l�s,1401,���߂�,38500,,,8524,464,104.1,98.3
2011,11,25,��,���l�s,1401,���߂�,38500,���@��,020,7395,465,,
2011,11,25,��,���l�s,1401,���̑��̖��,39000,,,14455,749,90.7,104.9
2011,11,25,��,���l�s,1401,�A����،v,39100,,,41759,184,64.5,117.9
2011,11,25,��,���l�s,1401,���̗A�����,39200,,,18495,171,61.2,108.9
