�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,2,25,��,���ꌧ,4701,��ؑ���,30000,,,225228,152,131.7,89.9
2013,2,25,��,���ꌧ,4701,��ؑ���,30000,���@��,047,144634,172,,
2013,2,25,��,���ꌧ,4701,��ؑ���,30000,������,046,32198,69,,
2013,2,25,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,19740,105,,
2013,2,25,��,���ꌧ,4701,��ؑ���,30000,���@��,042,7648,92,,
2013,2,25,��,���ꌧ,4701,��ؑ���,30000,�{�@��,045,1378,239,,
2013,2,25,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,1257,207,,
2013,2,25,��,���ꌧ,4701,��ؑ���,30000,���@��,040,744,533,,
2013,2,25,��,���ꌧ,4701,��������,30100,,,26588,55,1493.7,125.0
2013,2,25,��,���ꌧ,4701,��������,30100,������,046,24270,56,,
2013,2,25,��,���ꌧ,4701,����,30200,,,16,210,�|,�|
2013,2,25,��,���ꌧ,4701,����,30200,���@��,047,16,210,,
2013,2,25,��,���ꌧ,4701,�ɂ񂶂�,30300,,,18691,135,120.1,98.5
2013,2,25,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,10661,142,,
2013,2,25,��,���ꌧ,4701,�ɂ񂶂�,30300,������,046,1000,144,,
2013,2,25,��,���ꌧ,4701,�ɂ񂶂�,30300,�{�@��,045,720,133,,
2013,2,25,��,���ꌧ,4701,���ڂ�,30400,,,1563,192,76.0,146.6
2013,2,25,��,���ꌧ,4701,���ڂ�,30400,�{�@��,045,540,275,,
2013,2,25,��,���ꌧ,4701,���ڂ�,30400,������,046,20,656,,
2013,2,25,��,���ꌧ,4701,��񂱂�,30600,,,96,254,1200.0,96.6
2013,2,25,��,���ꌧ,4701,��񂱂�,30600,���@��,041,96,254,,
2013,2,25,��,���ꌧ,4701,�͂�����,31100,,,5922,77,33.4,157.1
2013,2,25,��,���ꌧ,4701,�͂�����,31100,������,046,5045,70,,
2013,2,25,��,���ꌧ,4701,���܂�,31500,,,1325,177,164.2,125.5
2013,2,25,��,���ꌧ,4701,���܂�,31500,���@��,047,1325,177,,
2013,2,25,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,1019,227,92.2,117.6
2013,2,25,��,���ꌧ,4701,���񂰂񂳂�,31560,,,943,204,95.5,109.1
2013,2,25,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,943,204,,
2013,2,25,��,���ꌧ,4701,�L���x�c,31700,,,45909,63,173.5,100.0
2013,2,25,��,���ꌧ,4701,�L���x�c,31700,���@��,047,45449,62,,
2013,2,25,��,���ꌧ,4701,�ق���񂻂�,31800,,,1724,201,106.0,136.7
2013,2,25,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,1724,201,,
2013,2,25,��,���ꌧ,4701,�˂�,31900,,,2538,277,99.7,107.8
2013,2,25,��,���ꌧ,4701,�˂�,31900,������,046,573,304,,
2013,2,25,��,���ꌧ,4701,�˂�,31900,���@��,047,276,469,,
2013,2,25,��,���ꌧ,4701,�˂�,31900,���@��,042,150,315,,
2013,2,25,��,���ꌧ,4701,�݂�,32500,,,25,630,69.4,109.4
2013,2,25,��,���ꌧ,4701,�݂�,32500,��@��,011,15,630,,
2013,2,25,��,���ꌧ,4701,�݂�,32500,��@�t,012,10,630,,
2013,2,25,��,���ꌧ,4701,����񂬂�,32600,,,186,133,95.9,149.4
2013,2,25,��,���ꌧ,4701,����񂬂�,32600,���@��,047,186,133,,
2013,2,25,��,���ꌧ,4701,�ɂ�,32800,,,349,407,63.0,108.2
2013,2,25,��,���ꌧ,4701,�ɂ�,32800,���@��,047,189,329,,
2013,2,25,��,���ꌧ,4701,�ɂ�,32800,�F�@�{,043,100,420,,
2013,2,25,��,���ꌧ,4701,�Z�����[,32900,,,1047,143,72.8,110.0
2013,2,25,��,���ꌧ,4701,�Z�����[,32900,���@��,047,472,92,,
2013,2,25,��,���ꌧ,4701,�A�X�p���K�X,33100,,,18,928,�|,�|
2013,2,25,��,���ꌧ,4701,�@�@�����A��,33101,,,18,928,�|,�|
2013,2,25,��,���ꌧ,4701,�J���t�����[,33200,,,945,148,105.4,121.3
2013,2,25,��,���ꌧ,4701,�J���t�����[,33200,���@��,047,945,148,,
2013,2,25,��,���ꌧ,4701,�u���b�R���[,33300,,,2233,92,374.0,50.3
2013,2,25,��,���ꌧ,4701,�u���b�R���[,33300,���@��,047,503,210,,
2013,2,25,��,���ꌧ,4701,�@�@�����A��,33301,,,1730,57,640.7,46.0
2013,2,25,��,���ꌧ,4701,���^�X,33400,,,22439,74,125.7,89.2
2013,2,25,��,���ꌧ,4701,���^�X,33400,���@��,047,22279,72,,
2013,2,25,��,���ꌧ,4701,�p�Z��,33600,,,69,527,92.0,94.1
2013,2,25,��,���ꌧ,4701,�p�Z��,33600,���@��,040,65,533,,
2013,2,25,��,���ꌧ,4701,���イ��,34100,,,8832,216,101.8,116.1
2013,2,25,��,���ꌧ,4701,���イ��,34100,���@��,047,8832,216,,
2013,2,25,��,���ꌧ,4701,���ڂ���,34200,,,2816,287,125.8,165.9
2013,2,25,��,���ꌧ,4701,���ڂ���,34200,���@��,047,2606,299,,
2013,2,25,��,���ꌧ,4701,�@�@�����A��,34201,,,210,138,12.4,99.3
2013,2,25,��,���ꌧ,4701,�Ȃ�,34300,,,1624,262,65.4,98.5
2013,2,25,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,1427,255,,
2013,2,25,��,���ꌧ,4701,�g�}�g,34400,,,9288,256,124.1,98.8
2013,2,25,��,���ꌧ,4701,�g�}�g,34400,���@��,047,9288,256,,
2013,2,25,��,���ꌧ,4701,�~�j�g�}�g,34450,,,786,538,114.4,103.1
2013,2,25,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,786,538,,
2013,2,25,��,���ꌧ,4701,�s�[�}��,34500,,,10136,346,92.8,111.3
2013,2,25,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,9391,304,,
2013,2,25,��,���ꌧ,4701,�����Ƃ�,34600,,,23,1630,135.3,117.3
2013,2,25,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,18,1803,,
2013,2,25,��,���ꌧ,4701,�����Ƃ�,34600,���@��,047,5,1008,,
2013,2,25,��,���ꌧ,4701,�X�C�g�R�[��,34700,,,285,232,25.5,99.6
2013,2,25,��,���ꌧ,4701,�X�C�g�R�[��,34700,���@��,047,285,232,,
2013,2,25,��,���ꌧ,4701,���₢�񂰂�,35100,,,3087,723,115.7,101.8
2013,2,25,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,3087,723,,
2013,2,25,��,���ꌧ,4701,���₦��ǂ�,35200,,,8,601,266.7,55.9
2013,2,25,��,���ꌧ,4701,���₦��ǂ�,35200,���@��,047,4,441,,
2013,2,25,��,���ꌧ,4701,�@�@�����A��,35201,,,4,761,�|,�|
2013,2,25,��,���ꌧ,4701,������ǂ�,35300,,,123,306,******,36.4
2013,2,25,��,���ꌧ,4701,������ǂ�,35300,���@��,047,123,306,,
2013,2,25,��,���ꌧ,4701,���񂵂�,36100,,,2085,125,223.0,90.6
2013,2,25,��,���ꌧ,4701,���񂵂�,36100,���@��,047,1335,109,,
2013,2,25,��,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,410,191,,
2013,2,25,��,���ꌧ,4701,�΂ꂢ����,36200,,,13453,112,236.4,141.8
2013,2,25,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,047,6773,155,,
2013,2,25,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,042,6050,65,,
2013,2,25,��,���ꌧ,4701,��܂̂���,36500,,,90,457,150.0,116.0
2013,2,25,��,���ꌧ,4701,��܂̂���,36500,�@�X,002,90,457,,
2013,2,25,��,���ꌧ,4701,���܂˂�,36610,,,24358,108,126.7,101.9
2013,2,25,��,���ꌧ,4701,���܂˂�,36610,�k�C��,001,19440,106,,
2013,2,25,��,���ꌧ,4701,���܂˂�,36610,���@��,047,268,150,,
2013,2,25,��,���ꌧ,4701,�@�@�����A��,36620,,,4650,116,184.9,93.5
2013,2,25,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,699,483,79.2,165.4
2013,2,25,��,���ꌧ,4701,�ɂ�ɂ�,36700,���@��,047,229,856,,
2013,2,25,��,���ꌧ,4701,�@�@�����A��,36701,,,470,302,55.6,108.6
2013,2,25,��,���ꌧ,4701,���傤��,37200,,,229,357,85.1,85.2
2013,2,25,��,���ꌧ,4701,���傤��,37200,���@��,047,101,414,,
2013,2,25,��,���ꌧ,4701,���傤��,37200,���@��,042,12,578,,
2013,2,25,��,���ꌧ,4701,�@�@�����A��,37201,,,116,284,119.6,95.6
2013,2,25,��,���ꌧ,4701,����������,38100,,,507,589,171.3,96.6
2013,2,25,��,���ꌧ,4701,����������,38100,�{�@��,045,118,723,,
2013,2,25,��,���ꌧ,4701,����������,38100,���@��,042,52,991,,
2013,2,25,��,���ꌧ,4701,����������,38100,���@��,047,17,1084,,
2013,2,25,��,���ꌧ,4701,�@�@�����A��,38101,,,320,447,152.4,104.4
2013,2,25,��,���ꌧ,4701,�Ȃ߂�,38300,,,59,466,147.5,101.7
2013,2,25,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,59,466,,
2013,2,25,��,���ꌧ,4701,���̂�����,38400,,,330,257,66.4,98.8
2013,2,25,��,���ꌧ,4701,���̂�����,38400,���@��,020,300,257,,
2013,2,25,��,���ꌧ,4701,���߂�,38500,,,379,507,177.1,86.4
2013,2,25,��,���ꌧ,4701,���߂�,38500,���@��,040,229,560,,
2013,2,25,��,���ꌧ,4701,���߂�,38500,�V�@��,015,150,427,,
2013,2,25,��,���ꌧ,4701,���̑��̖��,39000,,,12388,427,87.8,97.5
2013,2,25,��,���ꌧ,4701,�A����،v,39100,,,16172,177,168.2,103.5
2013,2,25,��,���ꌧ,4701,���̗A�����,39200,,,8654,214,217.4,119.6
