�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,4,18,��,�k��B�s,4001,�ʎ�����,40000,,,115615,371,99.2,98.4
2017,4,18,��,�k��B�s,4001,���Y�ʎ�����,40001,,,78281,416,117.4,88.5
2017,4,18,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,31700,303,,
2017,4,18,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,27178,265,,
2017,4,18,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,6044,997,,
2017,4,18,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,5229,575,,
2017,4,18,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,2685,1104,,
2017,4,18,��,�k��B�s,4001,���Y�ʎ�����,40001,�L�@��,034,1660,188,,
2017,4,18,��,�k��B�s,4001,���Y�ʎ�����,40001,�{�@��,045,1412,1389,,
2017,4,18,��,�k��B�s,4001,�݂���,40100,,,862,2038,1105.1,93.1
2017,4,18,��,�k��B�s,4001,�݂���,40100,��@��,044,862,2038,,
2017,4,18,��,�k��B�s,4001,�l�[�u��,41201,,,1025,241,�|,�|
2017,4,18,��,�k��B�s,4001,�l�[�u��,41201,�F�@�{,043,850,236,,
2017,4,18,��,�k��B�s,4001,�ÂȂ݂���,41253,,,8670,132,101.7,69.8
2017,4,18,��,�k��B�s,4001,�ÂȂ݂���,41253,�F�@�{,043,8670,132,,
2017,4,18,��,�k��B�s,4001,�͂�����,41321,,,2520,206,83.9,90.7
2017,4,18,��,�k��B�s,4001,�͂�����,41321,�L�@��,034,1530,188,,
2017,4,18,��,�k��B�s,4001,�͂�����,41321,���@�Q,038,990,233,,
2017,4,18,��,�k��B�s,4001,���̑��G����,41999,,,5523,311,123.4,103.7
2017,4,18,��,�k��B�s,4001,��񂲌v,42000,,,31700,303,223.8,100.3
2017,4,18,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,31700,303,,
2017,4,18,��,�k��B�s,4001,�W���i�S���h,42505,,,2050,369,201.0,96.3
2017,4,18,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,2050,369,,
2017,4,18,��,�k��B�s,4001,����,42515,,,3370,306,163.3,98.7
2017,4,18,��,�k��B�s,4001,����,42515,�@�X,002,3370,306,,
2017,4,18,��,�k��B�s,4001,�ӂ�,42804,,,25830,299,237.2,102.0
2017,4,18,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,25830,299,,
2017,4,18,��,�k��B�s,4001,���̑����,42999,,,450,219,232.0,84.6
2017,4,18,��,�k��B�s,4001,�т�,43900,,,304,1660,467.7,86.6
2017,4,18,��,�k��B�s,4001,�т�,43900,���@��,040,108,1654,,
2017,4,18,��,�k��B�s,4001,�т�,43900,�F�@�{,043,105,1518,,
2017,4,18,��,�k��B�s,4001,�т�,43900,���@��,042,91,1832,,
2017,4,18,��,�k��B�s,4001,�����Ƃ�,44800,,,24,4851,�|,�|
2017,4,18,��,�k��B�s,4001,�����Ƃ�,44800,�R�@�`,006,24,4851,,
2017,4,18,��,�k��B�s,4001,������,46100,,,10445,938,56.3,100.8
2017,4,18,��,�k��B�s,4001,������,46100,���@��,040,5896,984,,
2017,4,18,��,�k��B�s,4001,������,46100,���@��,042,2018,816,,
2017,4,18,��,�k��B�s,4001,������,46100,�{�@��,045,901,804,,
2017,4,18,��,�k��B�s,4001,�������v,47000,,,5481,551,144.1,104.8
2017,4,18,��,�k��B�s,4001,�������v,47000,���@��,042,2720,398,,
2017,4,18,��,�k��B�s,4001,�������v,47000,�F�@�{,043,1669,598,,
2017,4,18,��,�k��B�s,4001,����������,47200,,,932,876,130.2,89.7
2017,4,18,��,�k��B�s,4001,����������,47200,�Á@��,022,465,953,,
2017,4,18,��,�k��B�s,4001,����������,47200,���@�m,039,207,735,,
2017,4,18,��,�k��B�s,4001,����������,47200,�{�@��,045,140,589,,
2017,4,18,��,�k��B�s,4001,�A���f�X,47213,,,910,518,6066.7,68.5
2017,4,18,��,�k��B�s,4001,�A���f�X,47213,�F�@�{,043,910,518,,
2017,4,18,��,�k��B�s,4001,���̑�������,47299,,,3639,475,118.4,113.1
2017,4,18,��,�k��B�s,4001,������,48100,,,11025,249,83.4,101.6
2017,4,18,��,�k��B�s,4001,������,48100,�F�@�{,043,11025,249,,
2017,4,18,��,�k��B�s,4001,�L�E�C�t���c,49300,,,486,680,73.1,101.6
2017,4,18,��,�k��B�s,4001,�L�E�C�t���c,49300,�a�̎R,030,456,688,,
2017,4,18,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,216,4840,237.4,279.0
2017,4,18,��,�k��B�s,4001,�A���ʎ��v,50000,,,37334,277,74.9,109.5
2017,4,18,��,�k��B�s,4001,�o�i�i,50100,,,17181,184,47.6,95.8
2017,4,18,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,4350,176,�|,�|
2017,4,18,��,�k��B�s,4001,������,50400,,,1788,436,94.7,103.1
2017,4,18,��,�k��B�s,4001,�O���v�t���c,50500,,,1264,235,225.7,87.4
2017,4,18,��,�k��B�s,4001,�I�����W,50600,,,5463,304,107.4,95.3
2017,4,18,��,�k��B�s,4001,�A���L�E�C,50800,,,2931,589,114.0,99.0
2017,4,18,��,�k��B�s,4001,�A��������,50850,,,670,199,87.0,170.1
2017,4,18,��,�k��B�s,4001,���̗A���ʎ�,50900,,,3687,495,128.2,95.0
