�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,15,��,��ؑ���,30000,,,11927362,185,75.0,96.9
2012,6,15,��,��ؑ���,30000,���@��,020,1218757,130,,
2012,6,15,��,��ؑ���,30000,��@�t,012,1090921,134,,
2012,6,15,��,��ؑ���,30000,��@��,008,1066172,152,,
2012,6,15,��,��ؑ���,30000,���@��,042,863740,111,,
2012,6,15,��,��ؑ���,30000,���@�m,023,697561,176,,
2012,6,15,��,��ؑ���,30000,�F�@�{,043,590814,190,,
2012,6,15,��,��ؑ���,30000,�k�C��,001,579791,235,,
2012,6,15,��,��������,30100,,,910144,68,87.0,98.6
2012,6,15,��,��������,30100,�@�X,002,350746,70,,
2012,6,15,��,��������,30100,�k�C��,001,143072,86,,
2012,6,15,��,��������,30100,��@�t,012,105085,52,,
2012,6,15,��,����,30200,,,96358,102,99.7,92.7
2012,6,15,��,����,30200,��@�t,012,46665,96,,
2012,6,15,��,����,30200,�@�X,002,18736,142,,
2012,6,15,��,����,30200,�k�C��,001,15529,81,,
2012,6,15,��,�ɂ񂶂�,30300,,,651648,143,77.6,100.7
2012,6,15,��,�ɂ񂶂�,30300,��@�t,012,214095,154,,
2012,6,15,��,�ɂ񂶂�,30300,���@��,042,129489,142,,
2012,6,15,��,�ɂ񂶂�,30300,�a�̎R,030,51312,140,,
2012,6,15,��,���ڂ�,30400,,,114792,260,84.6,89.7
2012,6,15,��,���ڂ�,30400,�Q�@�n,010,38814,216,,
2012,6,15,��,���ڂ�,30400,�{�@��,045,16705,364,,
2012,6,15,��,���ڂ�,30400,�F�@�{,043,14152,407,,
2012,6,15,��,�����̂�,30500,,,1782,443,74.3,104.0
2012,6,15,��,�����̂�,30500,�k�C��,001,433,628,,
2012,6,15,��,�����̂�,30500,���@��,040,391,251,,
2012,6,15,��,�����̂�,30500,�{�@��,004,196,91,,
2012,6,15,��,��񂱂�,30600,,,15123,1180,99.4,99.9
2012,6,15,��,��񂱂�,30600,���@��,036,4911,1186,,
2012,6,15,��,��񂱂�,30600,��@��,008,4580,1225,,
2012,6,15,��,��񂱂�,30600,�F�@�{,043,4126,1129,,
2012,6,15,��,�͂�����,31100,,,705972,42,79.8,100.0
2012,6,15,��,�͂�����,31100,���@��,020,458330,46,,
2012,6,15,��,�͂�����,31100,��@��,008,74770,25,,
2012,6,15,��,�͂�����,31100,�F�@�{,043,36585,31,,
2012,6,15,��,���܂�,31500,,,93305,154,82.0,91.1
2012,6,15,��,���܂�,31500,���@��,040,18288,121,,
2012,6,15,��,���܂�,31500,��@��,011,16113,164,,
2012,6,15,��,���܂�,31500,�Q�@�n,010,8604,136,,
2012,6,15,��,���̑��̍ؗ�,31550,,,66692,194,87.2,95.1
2012,6,15,��,���񂰂񂳂�,31560,,,56796,170,89.0,96.6
2012,6,15,��,���񂰂񂳂�,31560,��@��,008,17723,149,,
2012,6,15,��,���񂰂񂳂�,31560,���@��,020,12750,125,,
2012,6,15,��,���񂰂񂳂�,31560,�Á@��,022,9140,219,,
2012,6,15,��,�L���x�c,31700,,,1758149,50,91.0,96.2
2012,6,15,��,�L���x�c,31700,��@�t,012,436746,49,,
2012,6,15,��,�L���x�c,31700,��@��,008,366721,46,,
2012,6,15,��,�L���x�c,31700,���@�m,023,292408,51,,
2012,6,15,��,�ق���񂻂�,31800,,,127281,405,65.0,102.5
2012,6,15,��,�ق���񂻂�,31800,��@��,021,35111,484,,
2012,6,15,��,�ق���񂻂�,31800,�Q�@�n,010,25676,307,,
2012,6,15,��,�ق���񂻂�,31800,�k�C��,001,15949,403,,
2012,6,15,��,�˂�,31900,,,346296,344,88.5,95.8
2012,6,15,��,�˂�,31900,��@��,008,145831,289,,
2012,6,15,��,�˂�,31900,��@�t,012,36102,298,,
2012,6,15,��,�˂�,31900,��@��,044,30570,396,,
2012,6,15,��,�ӂ�,32300,,,4191,217,77.0,93.9
2012,6,15,��,�ӂ�,32300,�k�C��,001,1549,123,,
2012,6,15,��,�ӂ�,32300,���@��,036,603,297,,
2012,6,15,��,�ӂ�,32300,�Q�@�n,010,406,163,,
2012,6,15,��,����,32400,,,1534,554,76.2,106.5
2012,6,15,��,����,32400,��@��,008,660,562,,
2012,6,15,��,����,32400,�ȁ@��,009,448,629,,
2012,6,15,��,����,32400,���@��,013,144,479,,
2012,6,15,��,�݂�,32500,,,16427,314,97.2,95.7
2012,6,15,��,�݂�,32500,��@�t,012,3619,200,,
2012,6,15,��,�݂�,32500,���@�m,023,2922,254,,
2012,6,15,��,�݂�,32500,��@��,044,1834,435,,
2012,6,15,��,����񂬂�,32600,,,7198,396,83.0,96.8
2012,6,15,��,����񂬂�,32600,���@��,040,1580,365,,
2012,6,15,��,����񂬂�,32600,�k�C��,001,791,545,,
2012,6,15,��,����񂬂�,32600,��@�t,012,720,406,,
2012,6,15,��,�ɂ�,32800,,,79877,234,83.9,97.5
2012,6,15,��,�ɂ�,32800,���@�m,039,26400,266,,
2012,6,15,��,�ɂ�,32800,�ȁ@��,009,11357,220,,
2012,6,15,��,�ɂ�,32800,�R�@�`,006,8525,169,,
2012,6,15,��,�Z�����[,32900,,,82311,250,95.6,97.7
2012,6,15,��,�Z�����[,32900,���@��,020,63770,265,,
2012,6,15,��,�Z�����[,32900,�R�@�`,006,4395,222,,
2012,6,15,��,�A�X�p���K�X,33100,,,55824,1038,64.8,97.7
2012,6,15,��,�A�X�p���K�X,33100,�k�C��,001,16367,1019,,
2012,6,15,��,�A�X�p���K�X,33100,���@��,041,11844,1046,,
2012,6,15,��,�A�X�p���K�X,33100,���@��,042,5136,1062,,
2012,6,15,��,�@�@�����A��,33101,,,2437,656,86.1,97.6
2012,6,15,��,�J���t�����[,33200,,,14178,202,56.5,111.6
2012,6,15,��,�J���t�����[,33200,���@��,020,3642,276,,
2012,6,15,��,�J���t�����[,33200,��@��,008,3551,168,,
2012,6,15,��,�J���t�����[,33200,���@��,036,1530,172,,
2012,6,15,��,�u���b�R���[,33300,,,153295,299,66.7,101.0
2012,6,15,��,�u���b�R���[,33300,���@��,020,35762,397,,
2012,6,15,��,�u���b�R���[,33300,���@��,031,28888,261,,
2012,6,15,��,�u���b�R���[,33300,�k�C��,001,12758,411,,
2012,6,15,��,�@�@�����A��,33301,,,24952,226,101.5,96.6
2012,6,15,��,���^�X,33400,,,629654,123,60.4,108.8
2012,6,15,��,���^�X,33400,���@��,020,461046,126,,
2012,6,15,��,���^�X,33400,�Q�@�n,010,66731,105,,
2012,6,15,��,�p�Z��,33600,,,8367,736,91.4,97.5
2012,6,15,��,�p�Z��,33600,��@�t,012,3298,472,,
2012,6,15,��,�p�Z��,33600,���@��,020,1827,1000,,
2012,6,15,��,�p�Z��,33600,��@��,008,747,761,,
2012,6,15,��,���イ��,34100,,,502963,166,54.1,113.7
2012,6,15,��,���イ��,34100,��@��,011,70638,174,,
2012,6,15,��,���イ��,34100,�Q�@�n,010,57658,167,,
2012,6,15,��,���イ��,34100,�{�@��,045,46412,156,,
2012,6,15,��,���ڂ���,34200,,,378809,166,77.1,95.4
2012,6,15,��,���ڂ���,34200,������,046,79876,208,,
2012,6,15,��,���ڂ���,34200,���@��,042,47509,137,,
2012,6,15,��,���ڂ���,34200,��@��,008,15515,277,,
2012,6,15,��,�@�@�����A��,34201,,,176542,115,69.4,90.6
2012,6,15,��,�Ȃ�,34300,,,329485,330,53.5,100.9
2012,6,15,��,�Ȃ�,34300,���@�m,039,122841,283,,
2012,6,15,��,�Ȃ�,34300,���@��,040,56143,347,,
2012,6,15,��,�Ȃ�,34300,�F�@�{,043,48937,303,,
2012,6,15,��,�g�}�g,34400,,,605191,296,53.6,105.7
2012,6,15,��,�g�}�g,34400,�F�@�{,043,118609,268,,
2012,6,15,��,�g�}�g,34400,���@�m,023,64901,285,,
2012,6,15,��,�g�}�g,34400,�ȁ@��,009,60581,293,,
2012,6,15,��,�~�j�g�}�g,34450,,,135952,485,59.1,107.1
2012,6,15,��,�~�j�g�}�g,34450,�F�@�{,043,46479,370,,
2012,6,15,��,�~�j�g�}�g,34450,���@�m,023,17342,540,,
2012,6,15,��,�~�j�g�}�g,34450,�k�C��,001,13129,554,,
2012,6,15,��,�s�[�}��,34500,,,253098,241,75.8,104.3
2012,6,15,��,�s�[�}��,34500,��@��,008,115134,196,,
2012,6,15,��,�s�[�}��,34500,�{�@��,045,43344,198,,
2012,6,15,��,�s�[�}��,34500,���@�m,039,27644,202,,
2012,6,15,��,�����Ƃ�,34600,,,18485,834,75.8,103.7
2012,6,15,��,�����Ƃ�,34600,���@�m,039,7978,884,,
2012,6,15,��,�����Ƃ�,34600,��@�t,012,3759,852,,
2012,6,15,��,�����Ƃ�,34600,���@�s,026,2965,917,,
2012,6,15,��,�X�C�g�R�[��,34700,,,280853,268,94.3,106.8
2012,6,15,��,�X�C�g�R�[��,34700,�{�@��,045,75721,306,,
2012,6,15,��,�X�C�g�R�[��,34700,�R�@��,019,38907,304,,
2012,6,15,��,�X�C�g�R�[��,34700,���@�m,023,36038,263,,
2012,6,15,��,���₢�񂰂�,35100,,,38497,496,65.8,101.0
2012,6,15,��,���₢�񂰂�,35100,������,046,11312,392,,
2012,6,15,��,���₢�񂰂�,35100,��@��,008,5502,501,,
2012,6,15,��,���₢�񂰂�,35100,��@�t,012,5345,680,,
2012,6,15,��,���₦��ǂ�,35200,,,26399,494,78.1,100.2
2012,6,15,��,���₦��ǂ�,35200,���@��,007,17242,352,,
2012,6,15,��,���₦��ǂ�,35200,�{�@��,004,1454,625,,
2012,6,15,��,���₦��ǂ�,35200,�k�C��,001,705,1589,,
2012,6,15,��,�@�@�����A��,35201,,,3510,242,107.0,88.3
2012,6,15,��,������ǂ�,35300,,,7002,451,56.0,113.9
2012,6,15,��,������ǂ�,35300,���@��,007,3891,298,,
2012,6,15,��,������ǂ�,35300,�a�̎R,030,1168,795,,
2012,6,15,��,������ǂ�,35300,���@��,036,368,487,,
2012,6,15,��,����܂�,35400,,,36597,324,71.6,110.6
2012,6,15,��,����܂�,35400,�{�@��,004,20624,360,,
2012,6,15,��,����܂�,35400,�V�@��,015,6672,326,,
2012,6,15,��,����܂�,35400,��@��,008,5424,216,,
2012,6,15,��,�����܂�,35500,,,48970,825,78.3,98.2
2012,6,15,��,�����܂�,35500,��@�t,012,9968,867,,
2012,6,15,��,�����܂�,35500,��@��,011,9164,860,,
2012,6,15,��,�����܂�,35500,�Q�@�n,010,5935,884,,
2012,6,15,��,���񂵂�,36100,,,136108,227,87.5,101.3
2012,6,15,��,���񂵂�,36100,��@��,008,51357,148,,
2012,6,15,��,���񂵂�,36100,��@�t,012,41560,190,,
2012,6,15,��,���񂵂�,36100,�{�@��,045,16224,409,,
2012,6,15,��,�΂ꂢ����,36200,,,970528,78,74.1,97.5
2012,6,15,��,�΂ꂢ����,36200,���@��,042,511047,72,,
2012,6,15,��,�΂ꂢ����,36200,�Á@��,022,175292,116,,
2012,6,15,��,�΂ꂢ����,36200,�F�@�{,043,109885,55,,
2012,6,15,��,���Ƃ���,36300,,,31843,292,78.7,86.1
2012,6,15,��,���Ƃ���,36300,������,046,13770,408,,
2012,6,15,��,���Ƃ���,36300,��@�t,012,5136,257,,
2012,6,15,��,���Ƃ���,36300,�{�@��,045,1926,369,,
2012,6,15,��,��܂̂���,36500,,,156012,375,80.6,100.0
2012,6,15,��,��܂̂���,36500,�k�C��,001,76060,359,,
2012,6,15,��,��܂̂���,36500,�@�X,002,65254,358,,
2012,6,15,��,���܂˂�,36610,,,1164090,100,80.7,88.5
2012,6,15,��,���܂˂�,36610,���@��,041,417770,97,,
2012,6,15,��,���܂˂�,36610,���@��,028,258262,115,,
2012,6,15,��,���܂˂�,36610,���@�m,023,153974,98,,
2012,6,15,��,�@�@�����A��,36620,,,74079,78,102.5,98.7
2012,6,15,��,�ɂ�ɂ�,36700,,,29045,505,84.6,89.9
2012,6,15,��,�ɂ�ɂ�,36700,�@�X,002,8793,996,,
2012,6,15,��,�ɂ�ɂ�,36700,���@��,037,3142,825,,
2012,6,15,��,�ɂ�ɂ�,36700,�{�@��,004,466,605,,
2012,6,15,��,�@�@�����A��,36701,,,16171,175,109.4,77.8
2012,6,15,��,���傤��,37200,,,74798,613,82.1,99.4
2012,6,15,��,���傤��,37200,���@�m,039,30720,631,,
2012,6,15,��,���傤��,37200,�a�̎R,030,19454,656,,
2012,6,15,��,���傤��,37200,�Á@��,022,3933,1003,,
2012,6,15,��,�@�@�����A��,37201,,,10845,212,95.2,96.8
2012,6,15,��,����������,38100,,,55730,690,79.3,102.7
2012,6,15,��,����������,38100,���@��,036,13118,727,,
2012,6,15,��,����������,38100,��@��,003,6740,656,,
2012,6,15,��,����������,38100,�k�C��,001,6033,512,,
2012,6,15,��,�@�@�����A��,38101,,,2433,426,92.8,98.6
2012,6,15,��,�Ȃ߂�,38300,,,23574,238,85.7,97.1
2012,6,15,��,�Ȃ߂�,38300,���@��,020,5474,244,,
2012,6,15,��,�Ȃ߂�,38300,�R�@�`,006,3782,271,,
2012,6,15,��,�Ȃ߂�,38300,�V�@��,015,2603,146,,
2012,6,15,��,���̂�����,38400,,,88361,155,94.8,99.4
2012,6,15,��,���̂�����,38400,���@��,020,60457,153,,
2012,6,15,��,���̂�����,38400,�V�@��,015,10228,122,,
2012,6,15,��,���̂�����,38400,���@��,040,7167,176,,
2012,6,15,��,���߂�,38500,,,70845,289,89.5,99.3
2012,6,15,��,���߂�,38500,���@��,020,45094,286,,
2012,6,15,��,���߂�,38500,���@��,040,6923,283,,
2012,6,15,��,���߂�,38500,�V�@��,015,5578,286,,
2012,6,15,��,���̑��̖��,39000,,,467056,565,67.6,114.1
2012,6,15,��,�A����،v,39100,,,452481,164,80.4,100.0
2012,6,15,��,���̗A�����,39200,,,141520,241,80.1,109.5
