�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,5,��,�����s,3701,��ؑ���,30000,,,209431,204,100.4,106.3
2012,6,5,��,�����s,3701,��ؑ���,30000,���@��,037,65521,198,,
2012,6,5,��,�����s,3701,��ؑ���,30000,���@��,020,23319,144,,
2012,6,5,��,�����s,3701,��ؑ���,30000,���@�m,039,22950,293,,
2012,6,5,��,�����s,3701,��ؑ���,30000,���@��,036,22121,150,,
2012,6,5,��,�����s,3701,��ؑ���,30000,���@��,042,14930,91,,
2012,6,5,��,�����s,3701,��ؑ���,30000,��@��,044,8230,48,,
2012,6,5,��,�����s,3701,��ؑ���,30000,�F�@�{,043,8123,314,,
2012,6,5,��,�����s,3701,��������,30100,,,13595,107,138.7,137.2
2012,6,5,��,�����s,3701,��������,30100,���@��,037,7051,98,,
2012,6,5,��,�����s,3701,��������,30100,���@�Q,038,2810,112,,
2012,6,5,��,�����s,3701,��������,30100,��@��,044,2020,114,,
2012,6,5,��,�����s,3701,����,30200,,,290,133,119.8,91.1
2012,6,5,��,�����s,3701,����,30200,���@��,037,290,133,,
2012,6,5,��,�����s,3701,�ɂ񂶂�,30300,,,5260,115,60.5,99.1
2012,6,5,��,�����s,3701,�ɂ񂶂�,30300,���@��,036,3370,130,,
2012,6,5,��,�����s,3701,�ɂ񂶂�,30300,���@��,042,330,126,,
2012,6,5,��,�����s,3701,���ڂ�,30400,,,2610,358,185.2,90.2
2012,6,5,��,�����s,3701,���ڂ�,30400,���@��,037,1024,518,,
2012,6,5,��,�����s,3701,���ڂ�,30400,�{�@��,045,595,281,,
2012,6,5,��,�����s,3701,���ڂ�,30400,���@�R,033,400,300,,
2012,6,5,��,�����s,3701,�����̂�,30500,,,383,113,61.0,144.9
2012,6,5,��,�����s,3701,�����̂�,30500,���@��,037,383,113,,
2012,6,5,��,�����s,3701,��񂱂�,30600,,,166,1169,121.2,156.3
2012,6,5,��,�����s,3701,��񂱂�,30600,���@��,036,110,1178,,
2012,6,5,��,�����s,3701,��񂱂�,30600,�F�@�{,043,36,1622,,
2012,6,5,��,�����s,3701,�͂�����,31100,,,15690,44,278.9,71.0
2012,6,5,��,�����s,3701,�͂�����,31100,��@��,044,6150,22,,
2012,6,5,��,�����s,3701,�͂�����,31100,���@��,020,5040,75,,
2012,6,5,��,�����s,3701,�͂�����,31100,��@��,008,4500,40,,
2012,6,5,��,�����s,3701,���܂�,31500,,,1828,275,121.6,116.0
2012,6,5,��,�����s,3701,���܂�,31500,���@��,037,1738,283,,
2012,6,5,��,�����s,3701,���̑��̍ؗ�,31550,,,1072,345,126.1,102.7
2012,6,5,��,�����s,3701,���񂰂񂳂�,31560,,,491,269,60.6,106.7
2012,6,5,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,386,308,,
2012,6,5,��,�����s,3701,���񂰂񂳂�,31560,���@��,020,90,137,,
2012,6,5,��,�����s,3701,�L���x�c,31700,,,32171,69,130.4,90.8
2012,6,5,��,�����s,3701,�L���x�c,31700,���@��,037,17001,66,,
2012,6,5,��,�����s,3701,�L���x�c,31700,���@��,036,11080,70,,
2012,6,5,��,�����s,3701,�ق���񂻂�,31800,,,2964,511,131.3,98.3
2012,6,5,��,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,1240,457,,
2012,6,5,��,�����s,3701,�ق���񂻂�,31800,���@��,037,1115,513,,
2012,6,5,��,�����s,3701,�ق���񂻂�,31800,�k�C��,001,510,587,,
2012,6,5,��,�����s,3701,�˂�,31900,,,3211,524,126.7,99.1
2012,6,5,��,�����s,3701,�˂�,31900,���@��,037,1071,496,,
2012,6,5,��,�����s,3701,�˂�,31900,���@��,031,588,655,,
2012,6,5,��,�����s,3701,�˂�,31900,���@�m,039,449,569,,
2012,6,5,��,�����s,3701,�ӂ�,32300,,,88,113,65.2,110.8
2012,6,5,��,�����s,3701,�ӂ�,32300,���@��,037,88,113,,
2012,6,5,��,�����s,3701,����,32400,,,1,840,�|,�|
2012,6,5,��,�����s,3701,����,32400,���@�m,023,1,840,,
2012,6,5,��,�����s,3701,�݂�,32500,,,174,306,120.8,108.9
2012,6,5,��,�����s,3701,�݂�,32500,���@�m,039,174,306,,
2012,6,5,��,�����s,3701,����񂬂�,32600,,,50,124,119.0,139.3
2012,6,5,��,�����s,3701,����񂬂�,32600,���@��,037,50,124,,
2012,6,5,��,�����s,3701,�ɂ�,32800,,,917,274,129.2,99.6
2012,6,5,��,�����s,3701,�ɂ�,32800,���@�m,039,915,271,,
2012,6,5,��,�����s,3701,�Z�����[,32900,,,700,516,101.2,106.2
2012,6,5,��,�����s,3701,�Z�����[,32900,���@��,020,680,515,,
2012,6,5,��,�����s,3701,�A�X�p���K�X,33100,,,1465,1291,302.7,111.8
2012,6,5,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,888,1259,,
2012,6,5,��,�����s,3701,�A�X�p���K�X,33100,�k�C��,001,400,1519,,
2012,6,5,��,�����s,3701,�@�@�����A��,33101,,,62,863,�|,�|
2012,6,5,��,�����s,3701,�J���t�����[,33200,,,180,145,58.8,102.1
2012,6,5,��,�����s,3701,�J���t�����[,33200,���@��,036,180,145,,
2012,6,5,��,�����s,3701,�u���b�R���[,33300,,,2598,314,108.9,105.0
2012,6,5,��,�����s,3701,�u���b�R���[,33300,���@��,037,1224,323,,
2012,6,5,��,�����s,3701,�u���b�R���[,33300,���@��,036,180,385,,
2012,6,5,��,�����s,3701,�u���b�R���[,33300,��@��,011,160,251,,
2012,6,5,��,�����s,3701,�@�@�����A��,33301,,,1034,300,59.2,103.1
2012,6,5,��,�����s,3701,���^�X,33400,,,11610,133,44.8,95.7
2012,6,5,��,�����s,3701,���^�X,33400,���@��,020,8456,136,,
2012,6,5,��,�����s,3701,���^�X,33400,�Q�@�n,010,2800,126,,
2012,6,5,��,�����s,3701,�p�Z��,33600,,,66,1038,70.2,140.3
2012,6,5,��,�����s,3701,�p�Z��,33600,���@��,037,61,911,,
2012,6,5,��,�����s,3701,���イ��,34100,,,11898,105,77.6,96.3
2012,6,5,��,�����s,3701,���イ��,34100,���@��,037,7629,97,,
2012,6,5,��,�����s,3701,���イ��,34100,���@�m,039,3880,116,,
2012,6,5,��,�����s,3701,���ڂ���,34200,,,8883,153,189.6,88.4
2012,6,5,��,�����s,3701,���ڂ���,34200,���@��,036,1609,159,,
2012,6,5,��,�����s,3701,���ڂ���,34200,���@��,042,570,137,,
2012,6,5,��,�����s,3701,���ڂ���,34200,������,046,100,357,,
2012,6,5,��,�����s,3701,�@�@�����A��,34201,,,6500,145,173.3,83.3
2012,6,5,��,�����s,3701,�Ȃ�,34300,,,8415,286,114.3,104.4
2012,6,5,��,�����s,3701,�Ȃ�,34300,���@�m,039,5978,286,,
2012,6,5,��,�����s,3701,�Ȃ�,34300,�F�@�{,043,1715,253,,
2012,6,5,��,�����s,3701,�g�}�g,34400,,,12288,337,113.3,99.1
2012,6,5,��,�����s,3701,�g�}�g,34400,���@��,037,4883,375,,
2012,6,5,��,�����s,3701,�g�}�g,34400,�F�@�{,043,4836,301,,
2012,6,5,��,�����s,3701,�g�}�g,34400,���@�m,039,1809,270,,
2012,6,5,��,�����s,3701,�~�j�g�}�g,34450,,,1663,641,102.0,106.7
2012,6,5,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,1349,662,,
2012,6,5,��,�����s,3701,�s�[�}��,34500,,,6067,216,77.0,101.4
2012,6,5,��,�����s,3701,�s�[�}��,34500,���@�m,039,4170,177,,
2012,6,5,��,�����s,3701,�s�[�}��,34500,�{�@��,045,689,130,,
2012,6,5,��,�����s,3701,�����Ƃ�,34600,,,216,787,73.0,120.2
2012,6,5,��,�����s,3701,�����Ƃ�,34600,���@�m,039,215,778,,
2012,6,5,��,�����s,3701,�X�C�g�R�[��,34700,,,698,348,150.1,120.8
2012,6,5,��,�����s,3701,�X�C�g�R�[��,34700,�F�@�{,043,450,330,,
2012,6,5,��,�����s,3701,�X�C�g�R�[��,34700,���@��,036,248,381,,
2012,6,5,��,�����s,3701,���₢�񂰂�,35100,,,630,596,147.2,91.6
2012,6,5,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,442,575,,
2012,6,5,��,�����s,3701,���₢�񂰂�,35100,������,046,100,683,,
2012,6,5,��,�����s,3701,���₦��ǂ�,35200,,,273,841,73.8,94.5
2012,6,5,��,�����s,3701,���₦��ǂ�,35200,���@��,037,141,974,,
2012,6,5,��,�����s,3701,���₦��ǂ�,35200,���@��,036,62,1054,,
2012,6,5,��,�����s,3701,���₦��ǂ�,35200,���@��,007,18,735,,
2012,6,5,��,�����s,3701,�@�@�����A��,35201,,,52,263,81.3,100.0
2012,6,5,��,�����s,3701,������ǂ�,35300,,,700,369,115.7,77.7
2012,6,5,��,�����s,3701,������ǂ�,35300,���@��,037,700,369,,
2012,6,5,��,�����s,3701,����܂�,35400,,,821,370,178.5,102.2
2012,6,5,��,�����s,3701,����܂�,35400,���@��,037,600,377,,
2012,6,5,��,�����s,3701,����܂�,35400,���@��,036,221,351,,
2012,6,5,��,�����s,3701,�����܂�,35500,,,232,700,276.2,90.6
2012,6,5,��,�����s,3701,�����܂�,35500,���@��,036,136,760,,
2012,6,5,��,�����s,3701,�����܂�,35500,���@��,037,96,616,,
2012,6,5,��,�����s,3701,���񂵂�,36100,,,3172,168,100.9,83.2
2012,6,5,��,�����s,3701,���񂵂�,36100,���@��,036,1850,127,,
2012,6,5,��,�����s,3701,���񂵂�,36100,���@�m,039,1322,226,,
2012,6,5,��,�����s,3701,�΂ꂢ����,36200,,,14560,87,63.0,108.8
2012,6,5,��,�����s,3701,�΂ꂢ����,36200,���@��,042,14030,89,,
2012,6,5,��,�����s,3701,���Ƃ���,36300,,,402,358,147.8,96.8
2012,6,5,��,�����s,3701,���Ƃ���,36300,������,046,340,397,,
2012,6,5,��,�����s,3701,��܂̂���,36500,,,2510,408,132.8,103.0
2012,6,5,��,�����s,3701,��܂̂���,36500,�k�C��,001,2510,408,,
2012,6,5,��,�����s,3701,���܂˂�,36610,,,15106,96,82.7,99.0
2012,6,5,��,�����s,3701,���܂˂�,36610,���@��,037,12976,100,,
2012,6,5,��,�����s,3701,�@�@�����A��,36620,,,2130,73,473.3,83.9
2012,6,5,��,�����s,3701,�ɂ�ɂ�,36700,,,455,249,631.9,51.7
2012,6,5,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,30,1330,,
2012,6,5,��,�����s,3701,�ɂ�ɂ�,36700,���@��,037,24,508,,
2012,6,5,��,�����s,3701,�@�@�����A��,36701,,,401,153,******,22.4
2012,6,5,��,�����s,3701,���傤��,37200,,,1311,559,87.1,95.2
2012,6,5,��,�����s,3701,���傤��,37200,���@�m,039,1069,602,,
2012,6,5,��,�����s,3701,�@�@�����A��,37201,,,202,308,144.3,85.6
2012,6,5,��,�����s,3701,����������,38100,,,967,739,173.9,100.7
2012,6,5,��,�����s,3701,����������,38100,���@��,037,532,660,,
2012,6,5,��,�����s,3701,����������,38100,���@��,036,260,965,,
2012,6,5,��,�����s,3701,�@�@�����A��,38101,,,26,504,�|,�|
2012,6,5,��,�����s,3701,�Ȃ߂�,38300,,,322,326,121.5,98.8
2012,6,5,��,�����s,3701,�Ȃ߂�,38300,���@��,020,290,306,,
2012,6,5,��,�����s,3701,���̂�����,38400,,,6751,146,81.2,97.3
2012,6,5,��,�����s,3701,���̂�����,38400,���@��,020,6551,142,,
2012,6,5,��,�����s,3701,���߂�,38500,,,2362,248,138.4,131.2
2012,6,5,��,�����s,3701,���߂�,38500,���@�m,039,900,177,,
2012,6,5,��,�����s,3701,���߂�,38500,���@��,020,850,210,,
2012,6,5,��,�����s,3701,���߂�,38500,���@��,037,612,406,,
2012,6,5,��,�����s,3701,���̑��̖��,39000,,,11156,570,123.3,85.2
2012,6,5,��,�����s,3701,�A����،v,39100,,,14196,171,168.1,69.0
2012,6,5,��,�����s,3701,���̗A�����,39200,,,3789,216,165.5,60.2
