�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,30,��,�����s,1301,�ʎ�����,40000,,,850292,428,81.2,108.9
2012,3,30,��,�����s,1301,�ʎ�����,40000,���@�Q,038,140760,275,,
2012,3,30,��,�����s,1301,���Y�ʎ�����,40001,,,734581,471,86.8,103.5
2012,3,30,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,140760,275,,
2012,3,30,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,109024,379,,
2012,3,30,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,89207,223,,
2012,3,30,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,84537,306,,
2012,3,30,��,�����s,1301,���Y�ʎ�����,40001,�ȁ@��,009,55353,820,,
2012,3,30,��,�����s,1301,���Y�ʎ�����,40001,���@��,040,49044,938,,
2012,3,30,��,�����s,1301,���Y�ʎ�����,40001,���@��,041,40412,630,,
2012,3,30,��,�����s,1301,�݂���,40100,,,36872,394,79.0,96.6
2012,3,30,��,�����s,1301,�݂���,40100,�Á@��,022,14693,536,,
2012,3,30,��,�����s,1301,�݂���,40100,���@��,036,8350,284,,
2012,3,30,��,�����s,1301,�݂���,40100,���@��,037,7415,265,,
2012,3,30,��,�����s,1301,�l�[�u��,41201,,,4411,306,178.9,108.9
2012,3,30,��,�����s,1301,�l�[�u��,41201,�F�@�{,043,3935,323,,
2012,3,30,��,�����s,1301,�ÂȂ݂���,41253,,,57010,169,96.8,87.6
2012,3,30,��,�����s,1301,�ÂȂ݂���,41253,�F�@�{,043,30830,182,,
2012,3,30,��,�����s,1301,�ÂȂ݂���,41253,���@�Q,038,11890,158,,
2012,3,30,��,�����s,1301,�ÂȂ݂���,41253,������,046,7490,190,,
2012,3,30,��,�����s,1301,���悩��,41301,,,45419,164,138.8,92.7
2012,3,30,��,�����s,1301,���悩��,41301,���@�Q,038,45419,164,,
2012,3,30,��,�����s,1301,�͂�����,41321,,,50981,198,81.0,91.7
2012,3,30,��,�����s,1301,�͂�����,41321,�a�̎R,030,42109,199,,
2012,3,30,��,�����s,1301,���̑��G����,41999,,,203019,323,74.9,107.3
2012,3,30,��,�����s,1301,��񂲌v,42000,,,108991,378,84.9,99.5
2012,3,30,��,�����s,1301,��񂲌v,42000,�@�X,002,108971,378,,
2012,3,30,��,�����s,1301,�W���i�S���h,42505,,,7902,378,105.5,94.5
2012,3,30,��,�����s,1301,�W���i�S���h,42505,�@�X,002,7902,378,,
2012,3,30,��,�����s,1301,����,42515,,,7763,338,42.7,102.1
2012,3,30,��,�����s,1301,����,42515,�@�X,002,7743,338,,
2012,3,30,��,�����s,1301,�ӂ�,42804,,,82944,383,87.4,98.5
2012,3,30,��,�����s,1301,�ӂ�,42804,�@�X,002,82944,383,,
2012,3,30,��,�����s,1301,���̑����,42999,,,10382,368,133.8,98.9
2012,3,30,��,�����s,1301,���{�Ȃ��v,43000,,,120,224,48.0,118.5
2012,3,30,��,�����s,1301,���{�Ȃ��v,43000,���@��,007,120,224,,
2012,3,30,��,�����s,1301,���̑��Ȃ�,43401,,,120,224,48.0,118.5
2012,3,30,��,�����s,1301,�т�,43900,,,1833,1952,112.0,93.0
2012,3,30,��,�����s,1301,�т�,43900,���@��,042,1447,2086,,
2012,3,30,��,�����s,1301,�т�,43900,������,046,241,1456,,
2012,3,30,��,�����s,1301,�����Ƃ�,44800,,,72,12873,84.7,105.1
2012,3,30,��,�����s,1301,�����Ƃ�,44800,�R�@�`,006,39,15440,,
2012,3,30,��,�����s,1301,�����Ƃ�,44800,���@��,020,21,11523,,
2012,3,30,��,�����s,1301,������,46100,,,190187,872,105.8,98.2
2012,3,30,��,�����s,1301,������,46100,�ȁ@��,009,55353,820,,
2012,3,30,��,�����s,1301,������,46100,���@��,040,46268,977,,
2012,3,30,��,�����s,1301,������,46100,���@��,042,24980,816,,
2012,3,30,��,�����s,1301,�������v,47000,,,9005,1377,62.5,121.8
2012,3,30,��,�����s,1301,�������v,47000,�Á@��,022,4162,1626,,
2012,3,30,��,�����s,1301,�������v,47000,���@�m,039,1946,1178,,
2012,3,30,��,�����s,1301,�������v,47000,�{�@��,045,1619,1325,,
2012,3,30,��,�����s,1301,����������,47200,,,6291,1460,98.1,96.9
2012,3,30,��,�����s,1301,����������,47200,�Á@��,022,4162,1626,,
2012,3,30,��,�����s,1301,����������,47200,���@�m,039,1595,1118,,
2012,3,30,��,�����s,1301,�A���f�X,47213,,,40,588,0.6,78.3
2012,3,30,��,�����s,1301,�A���f�X,47213,�F�@�{,043,40,588,,
2012,3,30,��,�����s,1301,���̑�������,47299,,,2674,1193,261.1,86.5
2012,3,30,��,�����s,1301,������,48100,,,8932,342,71.4,81.0
2012,3,30,��,�����s,1301,������,48100,�F�@�{,043,7094,300,,
2012,3,30,��,�����s,1301,������,48100,�Q�@�n,010,1812,500,,
2012,3,30,��,�����s,1301,�L�E�C�t���c,49300,,,17012,485,50.4,97.6
2012,3,30,��,�����s,1301,�L�E�C�t���c,49300,���@�Q,038,11825,541,,
2012,3,30,��,�����s,1301,�L�E�C�t���c,49300,�Á@��,022,4772,350,,
2012,3,30,��,�����s,1301,���̍��Y�ʎ�,49500,,,715,2441,108.7,113.6
2012,3,30,��,�����s,1301,�A���ʎ��v,50000,,,115710,156,57.8,118.2
2012,3,30,��,�����s,1301,�o�i�i,50100,,,74716,132,60.0,116.8
2012,3,30,��,�����s,1301,�p�C�i�b�v��,50300,,,2319,268,28.2,166.5
2012,3,30,��,�����s,1301,������,50400,,,7519,182,31.5,152.9
2012,3,30,��,�����s,1301,�O���v�t���c,50500,,,15734,148,72.2,105.7
2012,3,30,��,�����s,1301,�I�����W,50600,,,10736,171,71.9,114.0
2012,3,30,��,�����s,1301,�A���L�E�C,50800,,,20,223,�|,�|
2012,3,30,��,�����s,1301,�A��������,50850,,,1304,186,44.6,53.8
2012,3,30,��,�����s,1301,���̗A���ʎ�,50900,,,3363,529,86.7,105.4
