�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,4,�y,���ꌧ,4701,��ؑ���,30000,,,240190,165,157.4,77.8
2012,2,4,�y,���ꌧ,4701,��ؑ���,30000,���@��,047,85737,262,,
2012,2,4,�y,���ꌧ,4701,��ؑ���,30000,������,046,48478,78,,
2012,2,4,�y,���ꌧ,4701,��ؑ���,30000,�k�C��,001,22570,102,,
2012,2,4,�y,���ꌧ,4701,��ؑ���,30000,���@��,042,16655,165,,
2012,2,4,�y,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,15538,166,,
2012,2,4,�y,���ꌧ,4701,��ؑ���,30000,���@��,028,2060,156,,
2012,2,4,�y,���ꌧ,4701,��ؑ���,30000,���@��,040,1687,461,,
2012,2,4,�y,���ꌧ,4701,��������,30100,,,29389,71,215.9,100.0
2012,2,4,�y,���ꌧ,4701,��������,30100,������,046,28380,70,,
2012,2,4,�y,���ꌧ,4701,����,30200,,,120,155,218.2,56.4
2012,2,4,�y,���ꌧ,4701,����,30200,���@��,040,120,155,,
2012,2,4,�y,���ꌧ,4701,�ɂ񂶂�,30300,,,26209,108,307.1,83.1
2012,2,4,�y,���ꌧ,4701,�ɂ񂶂�,30300,�F�@�{,043,7820,85,,
2012,2,4,�y,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,6179,132,,
2012,2,4,�y,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,4410,135,,
2012,2,4,�y,���ꌧ,4701,���ڂ�,30400,,,1510,185,80.7,158.1
2012,2,4,�y,���ꌧ,4701,���ڂ�,30400,�{�@��,045,310,345,,
2012,2,4,�y,���ꌧ,4701,���ڂ�,30400,�@�X,002,100,405,,
2012,2,4,�y,���ꌧ,4701,�͂�����,31100,,,17341,81,96.3,102.5
2012,2,4,�y,���ꌧ,4701,�͂�����,31100,������,046,12930,72,,
2012,2,4,�y,���ꌧ,4701,�͂�����,31100,���@��,028,2040,147,,
2012,2,4,�y,���ꌧ,4701,���܂�,31500,,,782,255,80.0,111.8
2012,2,4,�y,���ꌧ,4701,���܂�,31500,���@��,047,782,255,,
2012,2,4,�y,���ꌧ,4701,���̑��̍ؗ�,31550,,,957,411,95.4,136.1
2012,2,4,�y,���ꌧ,4701,���񂰂񂳂�,31560,,,783,203,91.7,106.3
2012,2,4,�y,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,783,203,,
2012,2,4,�y,���ꌧ,4701,�L���x�c,31700,,,30319,137,132.8,100.0
2012,2,4,�y,���ꌧ,4701,�L���x�c,31700,���@��,047,23449,152,,
2012,2,4,�y,���ꌧ,4701,�L���x�c,31700,������,046,4650,91,,
2012,2,4,�y,���ꌧ,4701,�ق���񂻂�,31800,,,1996,372,152.7,105.1
2012,2,4,�y,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,1996,372,,
2012,2,4,�y,���ꌧ,4701,�˂�,31900,,,2123,267,83.4,86.4
2012,2,4,�y,���ꌧ,4701,�˂�,31900,���@��,047,158,923,,
2012,2,4,�y,���ꌧ,4701,�݂�,32500,,,41,767,61.2,93.0
2012,2,4,�y,���ꌧ,4701,�݂�,32500,��@��,011,20,746,,
2012,2,4,�y,���ꌧ,4701,�݂�,32500,��@�t,012,16,788,,
2012,2,4,�y,���ꌧ,4701,����񂬂�,32600,,,281,119,176.7,60.7
2012,2,4,�y,���ꌧ,4701,����񂬂�,32600,���@��,047,281,119,,
2012,2,4,�y,���ꌧ,4701,�ɂ�,32800,,,336,902,88.7,101.8
2012,2,4,�y,���ꌧ,4701,�ɂ�,32800,���@��,047,236,794,,
2012,2,4,�y,���ꌧ,4701,�ɂ�,32800,�F�@�{,043,100,1155,,
2012,2,4,�y,���ꌧ,4701,�Z�����[,32900,,,1995,95,142.5,111.8
2012,2,4,�y,���ꌧ,4701,�Z�����[,32900,���@��,047,1620,83,,
2012,2,4,�y,���ꌧ,4701,�J���t�����[,33200,,,766,200,82.4,103.6
2012,2,4,�y,���ꌧ,4701,�J���t�����[,33200,���@��,047,766,200,,
2012,2,4,�y,���ꌧ,4701,�u���b�R���[,33300,,,494,279,49.0,98.6
2012,2,4,�y,���ꌧ,4701,�u���b�R���[,33300,���@��,047,194,246,,
2012,2,4,�y,���ꌧ,4701,�@�@�����A��,33301,,,300,301,42.9,102.0
2012,2,4,�y,���ꌧ,4701,���^�X,33400,,,14665,190,101.4,111.8
2012,2,4,�y,���ꌧ,4701,���^�X,33400,���@��,047,13981,166,,
2012,2,4,�y,���ꌧ,4701,�p�Z��,33600,,,20,2034,80.0,116.4
2012,2,4,�y,���ꌧ,4701,�p�Z��,33600,���@��,041,15,2100,,
2012,2,4,�y,���ꌧ,4701,�p�Z��,33600,���@��,040,5,1838,,
2012,2,4,�y,���ꌧ,4701,���イ��,34100,,,5547,319,101.3,112.7
2012,2,4,�y,���ꌧ,4701,���イ��,34100,���@��,047,5547,319,,
2012,2,4,�y,���ꌧ,4701,���ڂ���,34200,,,7244,206,123.7,90.0
2012,2,4,�y,���ꌧ,4701,���ڂ���,34200,���@��,047,2914,321,,
2012,2,4,�y,���ꌧ,4701,���ڂ���,34200,�{�@��,045,10,630,,
2012,2,4,�y,���ꌧ,4701,�@�@�����A��,34201,,,4320,127,286.1,99.2
2012,2,4,�y,���ꌧ,4701,�Ȃ�,34300,,,2591,488,214.3,113.2
2012,2,4,�y,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,1840,510,,
2012,2,4,�y,���ꌧ,4701,�Ȃ�,34300,���@��,047,724,438,,
2012,2,4,�y,���ꌧ,4701,�g�}�g,34400,,,4346,356,48.7,101.4
2012,2,4,�y,���ꌧ,4701,�g�}�g,34400,���@��,047,2395,342,,
2012,2,4,�y,���ꌧ,4701,�g�}�g,34400,���@��,040,700,356,,
2012,2,4,�y,���ꌧ,4701,�g�}�g,34400,�{�@��,045,624,394,,
2012,2,4,�y,���ꌧ,4701,�~�j�g�}�g,34450,,,371,711,49.5,94.3
2012,2,4,�y,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,210,705,,
2012,2,4,�y,���ꌧ,4701,�~�j�g�}�g,34450,�F�@�{,043,161,721,,
2012,2,4,�y,���ꌧ,4701,�s�[�}��,34500,,,3746,436,86.8,93.0
2012,2,4,�y,���ꌧ,4701,�s�[�}��,34500,���@��,047,3257,407,,
2012,2,4,�y,���ꌧ,4701,�����Ƃ�,34600,,,12,1733,28.6,123.9
2012,2,4,�y,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,12,1733,,
2012,2,4,�y,���ꌧ,4701,�X�C�g�R�[��,34700,,,50,288,52.6,160.0
2012,2,4,�y,���ꌧ,4701,�X�C�g�R�[��,34700,���@��,047,50,288,,
2012,2,4,�y,���ꌧ,4701,���₢�񂰂�,35100,,,1575,1060,85.2,113.9
2012,2,4,�y,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,1575,1060,,
2012,2,4,�y,���ꌧ,4701,������ǂ�,35300,,,6,525,�|,�|
2012,2,4,�y,���ꌧ,4701,������ǂ�,35300,���@��,047,6,525,,
2012,2,4,�y,���ꌧ,4701,���񂵂�,36100,,,1762,208,35.8,95.9
2012,2,4,�y,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,1095,225,,
2012,2,4,�y,���ꌧ,4701,���񂵂�,36100,������,046,466,188,,
2012,2,4,�y,���ꌧ,4701,�΂ꂢ����,36200,,,24500,135,257.0,95.1
2012,2,4,�y,���ꌧ,4701,�΂ꂢ����,36200,���@��,042,11840,168,,
2012,2,4,�y,���ꌧ,4701,�΂ꂢ����,36200,�k�C��,001,11450,98,,
2012,2,4,�y,���ꌧ,4701,���Ƃ���,36300,,,170,235,�|,�|
2012,2,4,�y,���ꌧ,4701,���Ƃ���,36300,�{�@��,045,170,235,,
2012,2,4,�y,���ꌧ,4701,���܂˂�,36610,,,42050,69,529.6,69.7
2012,2,4,�y,���ꌧ,4701,���܂˂�,36610,�k�C��,001,11120,106,,
2012,2,4,�y,���ꌧ,4701,���܂˂�,36610,���@��,047,415,209,,
2012,2,4,�y,���ꌧ,4701,�@�@�����A��,36620,,,30515,54,874.4,62.8
2012,2,4,�y,���ꌧ,4701,�ɂ�ɂ�,36700,,,280,305,44.4,219.4
2012,2,4,�y,���ꌧ,4701,�ɂ�ɂ�,36700,�@�X,002,30,1313,,
2012,2,4,�y,���ꌧ,4701,�@�@�����A��,36701,,,250,184,39.7,132.4
2012,2,4,�y,���ꌧ,4701,���傤��,37200,,,347,451,134.0,88.8
2012,2,4,�y,���ꌧ,4701,���傤��,37200,�F�@�{,043,160,630,,
2012,2,4,�y,���ꌧ,4701,���傤��,37200,���@��,047,26,343,,
2012,2,4,�y,���ꌧ,4701,�@�@�����A��,37201,,,161,290,180.9,108.2
2012,2,4,�y,���ꌧ,4701,����������,38100,,,440,429,128.3,77.9
2012,2,4,�y,���ꌧ,4701,�@�@�����A��,38101,,,440,429,183.3,96.4
2012,2,4,�y,���ꌧ,4701,�Ȃ߂�,38300,,,30,578,100.0,101.6
2012,2,4,�y,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,30,578,,
2012,2,4,�y,���ꌧ,4701,���̑��̖��,39000,,,14996,427,154.4,84.1
2012,2,4,�y,���ꌧ,4701,�A����،v,39100,,,44385,85,267.2,54.5
2012,2,4,�y,���ꌧ,4701,���̗A�����,39200,,,8399,143,84.5,85.6
