�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,1,��,���s,2701,�ʎ�����,40000,,,471324,396,39.0,126.9
2014,5,1,��,���s,2701,�ʎ�����,40000,�@�X,002,121440,348,,
2014,5,1,��,���s,2701,���Y�ʎ�����,40001,,,400845,419,87.7,92.7
2014,5,1,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,121440,348,,
2014,5,1,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,114105,349,,
2014,5,1,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,52576,276,,
2014,5,1,��,���s,2701,���Y�ʎ�����,40001,������,046,22620,264,,
2014,5,1,��,���s,2701,���Y�ʎ�����,40001,���@��,042,18285,699,,
2014,5,1,��,���s,2701,���Y�ʎ�����,40001,���@�Q,038,17686,249,,
2014,5,1,��,���s,2701,���Y�ʎ�����,40001,�L�@��,034,11990,162,,
2014,5,1,��,���s,2701,�݂���,40100,,,1356,1260,129.6,95.0
2014,5,1,��,���s,2701,�݂���,40100,�a�̎R,030,609,1329,,
2014,5,1,��,���s,2701,�݂���,40100,���@��,036,450,397,,
2014,5,1,��,���s,2701,�݂���,40100,���@��,041,218,2658,,
2014,5,1,��,���s,2701,�ÂȂ݂���,41253,,,28400,165,601.7,124.1
2014,5,1,��,���s,2701,�ÂȂ݂���,41253,������,046,14080,197,,
2014,5,1,��,���s,2701,�ÂȂ݂���,41253,�L�@��,034,10000,130,,
2014,5,1,��,���s,2701,�͂�����,41321,,,6080,166,31.8,110.7
2014,5,1,��,���s,2701,�͂�����,41321,�a�̎R,030,6080,166,,
2014,5,1,��,���s,2701,���̑��G����,41999,,,83767,307,96.4,89.5
2014,5,1,��,���s,2701,��񂲌v,42000,,,121415,346,118.7,103.0
2014,5,1,��,���s,2701,��񂲌v,42000,�@�X,002,121415,346,,
2014,5,1,��,���s,2701,�W���i�S���h,42505,,,13670,343,144.0,101.8
2014,5,1,��,���s,2701,�W���i�S���h,42505,�@�X,002,13670,343,,
2014,5,1,��,���s,2701,����,42515,,,14100,341,97.6,103.6
2014,5,1,��,���s,2701,����,42515,�@�X,002,14100,341,,
2014,5,1,��,���s,2701,�ӂ�,42804,,,89590,346,114.7,103.0
2014,5,1,��,���s,2701,�ӂ�,42804,�@�X,002,89590,346,,
2014,5,1,��,���s,2701,���̑����,42999,,,4055,375,1689.6,83.5
2014,5,1,��,���s,2701,�т�,43900,,,1463,1875,44.0,95.2
2014,5,1,��,���s,2701,�т�,43900,���@��,042,1135,2000,,
2014,5,1,��,���s,2701,�т�,43900,������,046,328,1443,,
2014,5,1,��,���s,2701,�����Ƃ�,44800,,,419,6514,60.1,102.9
2014,5,1,��,���s,2701,�����Ƃ�,44800,�R�@�`,006,261,6590,,
2014,5,1,��,���s,2701,�����Ƃ�,44800,���@��,020,133,5858,,
2014,5,1,��,���s,2701,�Ԃǂ��v,45000,,,58,3642,4.3,112.1
2014,5,1,��,���s,2701,�Ԃǂ��v,45000,���@��,032,45,3518,,
2014,5,1,��,���s,2701,�Ԃǂ��v,45000,���@��,020,13,4071,,
2014,5,1,��,���s,2701,�f���E�F�A,45202,,,45,3518,8.0,126.6
2014,5,1,��,���s,2701,�f���E�F�A,45202,���@��,032,45,3518,,
2014,5,1,��,���s,2701,����,45206,,,13,4071,7.8,110.7
2014,5,1,��,���s,2701,����,45206,���@��,020,13,4071,,
2014,5,1,��,���s,2701,������,46100,,,36357,1041,74.1,101.4
2014,5,1,��,���s,2701,������,46100,���@��,040,9926,926,,
2014,5,1,��,���s,2701,������,46100,���@��,042,7191,1039,,
2014,5,1,��,���s,2701,������,46100,�F�@�{,043,5877,1001,,
2014,5,1,��,���s,2701,�������v,47000,,,29177,669,64.5,107.2
2014,5,1,��,���s,2701,�������v,47000,�F�@�{,043,16148,561,,
2014,5,1,��,���s,2701,�������v,47000,�Á@��,022,4724,1209,,
2014,5,1,��,���s,2701,�������v,47000,��@��,008,3355,460,,
2014,5,1,��,���s,2701,����������,47200,,,6480,1140,93.9,99.0
2014,5,1,��,���s,2701,����������,47200,�Á@��,022,4724,1209,,
2014,5,1,��,���s,2701,����������,47200,���@�m,039,1696,953,,
2014,5,1,��,���s,2701,�A���f�X,47213,,,12390,498,52.5,98.2
2014,5,1,��,���s,2701,�A���f�X,47213,�F�@�{,043,9855,501,,
2014,5,1,��,���s,2701,�A���f�X,47213,������,046,1360,548,,
2014,5,1,��,���s,2701,���̑�������,47299,,,10308,578,69.9,102.8
2014,5,1,��,���s,2701,������,48100,,,88153,260,63.6,104.0
2014,5,1,��,���s,2701,������,48100,�F�@�{,043,79245,255,,
2014,5,1,��,���s,2701,�L�E�C�t���c,49300,,,1187,300,99.2,90.9
2014,5,1,��,���s,2701,�L�E�C�t���c,49300,���@�Q,038,1187,300,,
2014,5,1,��,���s,2701,���̍��Y�ʎ�,49500,,,3016,2169,99.4,90.0
2014,5,1,��,���s,2701,�A���ʎ��v,50000,,,70479,265,9.4,116.7
2014,5,1,��,���s,2701,�o�i�i,50100,,,26920,178,6.4,95.2
2014,5,1,��,���s,2701,�p�C�i�b�v��,50300,,,9418,192,30.2,106.1
2014,5,1,��,���s,2701,������,50400,,,2697,258,16.7,93.5
2014,5,1,��,���s,2701,�O���v�t���c,50500,,,7429,165,10.2,98.2
2014,5,1,��,���s,2701,�I�����W,50600,,,5660,197,5.6,83.8
2014,5,1,��,���s,2701,�A�������Ƃ�,50700,,,156,2610,26.3,105.4
2014,5,1,��,���s,2701,�A���L�E�C,50800,,,13625,513,41.8,93.4
2014,5,1,��,���s,2701,���̗A���ʎ�,50900,,,4575,352,10.1,66.0
