�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,8,19,��,���s,0401,�ʎ�����,40000,,,204001,318,199.4,84.8
2016,8,19,��,���s,0401,���Y�ʎ�����,40001,,,167372,314,211.2,79.1
2016,8,19,��,���s,0401,���Y�ʎ�����,40001,���@��,007,63909,301,,
2016,8,19,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,25522,169,,
2016,8,19,��,���s,0401,���Y�ʎ�����,40001,��@��,011,19260,353,,
2016,8,19,��,���s,0401,���Y�ʎ�����,40001,�R�@�`,006,18911,212,,
2016,8,19,��,���s,0401,���Y�ʎ�����,40001,��@��,008,15356,328,,
2016,8,19,��,���s,0401,���Y�ʎ�����,40001,�R�@��,019,6992,718,,
2016,8,19,��,���s,0401,���Y�ʎ�����,40001,�k�C��,001,5022,355,,
2016,8,19,��,���s,0401,�݂���,40100,,,5346,827,110.1,89.1
2016,8,19,��,���s,0401,�݂���,40100,���@�m,023,3500,855,,
2016,8,19,��,���s,0401,�݂���,40100,���@��,041,1300,834,,
2016,8,19,��,���s,0401,���̑��G����,41999,,,73,641,169.8,58.6
2016,8,19,��,���s,0401,��񂲌v,42000,,,770,447,13.3,198.7
2016,8,19,��,���s,0401,��񂲌v,42000,�@�X,002,710,472,,
2016,8,19,��,���s,0401,����,42204,,,60,148,1.1,75.5
2016,8,19,��,���s,0401,����,42204,���@��,007,60,148,,
2016,8,19,��,���s,0401,�ӂ�,42804,,,710,472,142.0,89.2
2016,8,19,��,���s,0401,�ӂ�,42804,�@�X,002,710,472,,
2016,8,19,��,���s,0401,���{�Ȃ��v,43000,,,40730,332,115.0,104.7
2016,8,19,��,���s,0401,���{�Ȃ��v,43000,��@��,011,19260,353,,
2016,8,19,��,���s,0401,���{�Ȃ��v,43000,��@��,008,14070,315,,
2016,8,19,��,���s,0401,�K��,43203,,,40730,332,115.0,104.7
2016,8,19,��,���s,0401,�K��,43203,��@��,011,19260,353,,
2016,8,19,��,���s,0401,�K��,43203,��@��,008,14070,315,,
2016,8,19,��,���s,0401,����,44100,,,58147,301,1215.7,87.8
2016,8,19,��,���s,0401,����,44100,���@��,007,58062,301,,
2016,8,19,��,���s,0401,������,44700,,,63,231,13.9,62.9
2016,8,19,��,���s,0401,������,44700,���@��,007,41,270,,
2016,8,19,��,���s,0401,������,44700,�R�@�`,006,22,157,,
2016,8,19,��,���s,0401,�Ԃǂ��v,45000,,,10928,597,101.3,94.8
2016,8,19,��,���s,0401,�Ԃǂ��v,45000,�R�@��,019,6912,720,,
2016,8,19,��,���s,0401,�Ԃǂ��v,45000,�R�@�`,006,3196,353,,
2016,8,19,��,���s,0401,�f���E�F�A,45202,,,2156,390,75.4,85.0
2016,8,19,��,���s,0401,�f���E�F�A,45202,�R�@�`,006,2156,390,,
2016,8,19,��,���s,0401,����,45206,,,2372,779,99.9,97.3
2016,8,19,��,���s,0401,����,45206,�R�@��,019,2025,795,,
2016,8,19,��,���s,0401,���̑��Ԃǂ�,45299,,,6400,599,115.3,92.7
2016,8,19,��,���s,0401,������,46100,,,56,1842,175.0,93.6
2016,8,19,��,���s,0401,������,46100,�{�@��,004,56,1842,,
2016,8,19,��,���s,0401,�������v,47000,,,7216,368,62.4,96.8
2016,8,19,��,���s,0401,�������v,47000,�k�C��,001,5008,354,,
2016,8,19,��,���s,0401,�������v,47000,��@��,008,1286,464,,
2016,8,19,��,���s,0401,����������,47200,,,1286,464,37.5,106.9
2016,8,19,��,���s,0401,����������,47200,��@��,008,1286,464,,
2016,8,19,��,���s,0401,���̑�������,47299,,,5930,347,76.9,96.4
2016,8,19,��,���s,0401,������,48100,,,43782,165,1059.1,217.1
2016,8,19,��,���s,0401,������,48100,�@�X,002,23890,155,,
2016,8,19,��,���s,0401,������,48100,�R�@�`,006,15693,183,,
2016,8,19,��,���s,0401,���̍��Y�ʎ�,49500,,,261,752,31.0,116.8
2016,8,19,��,���s,0401,�A���ʎ��v,50000,,,36629,336,158.8,111.6
2016,8,19,��,���s,0401,�o�i�i,50100,,,13898,211,110.9,96.3
2016,8,19,��,���s,0401,�p�C�i�b�v��,50300,,,2412,306,95.9,94.7
2016,8,19,��,���s,0401,������,50400,,,3153,381,229.8,101.9
2016,8,19,��,���s,0401,�O���v�t���c,50500,,,2312,169,191.5,88.0
2016,8,19,��,���s,0401,�I�����W,50600,,,4666,231,235.9,92.4
2016,8,19,��,���s,0401,�A���L�E�C,50800,,,8841,585,454.1,103.5
2016,8,19,��,���s,0401,�A��������,50850,,,130,243,68.4,100.0
2016,8,19,��,���s,0401,���̗A���ʎ�,50900,,,1217,631,92.5,83.4
