�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,7,17,��,�k��B�s,4001,��ؑ���,30000,,,299845,281,94.5,110.6
2015,7,17,��,�k��B�s,4001,��ؑ���,30000,���@��,020,52602,250,,
2015,7,17,��,�k��B�s,4001,��ؑ���,30000,�Q�@�n,010,37804,108,,
2015,7,17,��,�k��B�s,4001,��ؑ���,30000,���@��,041,30545,208,,
2015,7,17,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,29702,321,,
2015,7,17,��,�k��B�s,4001,��ؑ���,30000,��@��,044,27972,358,,
2015,7,17,��,�k��B�s,4001,��ؑ���,30000,���@��,040,25295,386,,
2015,7,17,��,�k��B�s,4001,��ؑ���,30000,�@�X,002,20148,171,,
2015,7,17,��,�k��B�s,4001,��������,30100,,,9970,139,77.7,108.6
2015,7,17,��,�k��B�s,4001,��������,30100,�k�C��,001,9180,136,,
2015,7,17,��,�k��B�s,4001,�ɂ񂶂�,30300,,,20370,105,93.9,89.0
2015,7,17,��,�k��B�s,4001,�ɂ񂶂�,30300,�@�X,002,13630,129,,
2015,7,17,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,5000,43,,
2015,7,17,��,�k��B�s,4001,���ڂ�,30400,,,1943,327,38.9,92.4
2015,7,17,��,�k��B�s,4001,���ڂ�,30400,������,046,680,284,,
2015,7,17,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,540,629,,
2015,7,17,��,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,33,690,,
2015,7,17,��,�k��B�s,4001,���ڂ�,30400,��@��,044,10,173,,
2015,7,17,��,�k��B�s,4001,��񂱂�,30600,,,274,686,90.1,73.4
2015,7,17,��,�k��B�s,4001,��񂱂�,30600,�F�@�{,043,262,648,,
2015,7,17,��,�k��B�s,4001,�͂�����,31100,,,7170,86,84.0,98.9
2015,7,17,��,�k��B�s,4001,�͂�����,31100,���@��,020,7170,86,,
2015,7,17,��,�k��B�s,4001,���܂�,31500,,,3056,382,67.5,105.5
2015,7,17,��,�k��B�s,4001,���܂�,31500,���@��,040,3040,384,,
2015,7,17,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,895,695,84.8,110.8
2015,7,17,��,�k��B�s,4001,���񂰂񂳂�,31560,,,1157,416,110.2,108.6
2015,7,17,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,331,423,,
2015,7,17,��,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,322,445,,
2015,7,17,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,020,300,368,,
2015,7,17,��,�k��B�s,4001,�L���x�c,31700,,,52940,103,105.6,105.1
2015,7,17,��,�k��B�s,4001,�L���x�c,31700,�Q�@�n,010,37790,107,,
2015,7,17,��,�k��B�s,4001,�L���x�c,31700,��@��,044,6050,78,,
2015,7,17,��,�k��B�s,4001,�ق���񂻂�,31800,,,1690,709,113.7,96.1
2015,7,17,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,494,686,,
2015,7,17,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,396,661,,
2015,7,17,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,020,325,521,,
2015,7,17,��,�k��B�s,4001,�ق���񂻂�,31800,�k�C��,001,182,1038,,
2015,7,17,��,�k��B�s,4001,�˂�,31900,,,7086,635,93.4,103.1
2015,7,17,��,�k��B�s,4001,�˂�,31900,��@��,044,5304,581,,
2015,7,17,��,�k��B�s,4001,�˂�,31900,���@��,040,558,988,,
2015,7,17,��,�k��B�s,4001,����,32400,,,10,432,�|,�|
2015,7,17,��,�k��B�s,4001,����,32400,�ȁ@��,009,10,432,,
2015,7,17,��,�k��B�s,4001,�݂�,32500,,,538,321,152.8,90.4
2015,7,17,��,�k��B�s,4001,�݂�,32500,��@��,044,453,303,,
2015,7,17,��,�k��B�s,4001,����񂬂�,32600,,,61,328,45.2,117.1
2015,7,17,��,�k��B�s,4001,����񂬂�,32600,���@��,040,36,360,,
2015,7,17,��,�k��B�s,4001,����񂬂�,32600,�F�@�{,043,25,281,,
2015,7,17,��,�k��B�s,4001,�ɂ�,32800,,,1725,524,95.5,97.2
2015,7,17,��,�k��B�s,4001,�ɂ�,32800,��@��,044,1135,537,,
2015,7,17,��,�k��B�s,4001,�ɂ�,32800,�F�@�{,043,250,498,,
2015,7,17,��,�k��B�s,4001,�Z�����[,32900,,,941,285,67.7,111.8
2015,7,17,��,�k��B�s,4001,�Z�����[,32900,���@��,020,940,283,,
2015,7,17,��,�k��B�s,4001,�A�X�p���K�X,33100,,,887,1055,114.2,105.0
2015,7,17,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,628,1049,,
2015,7,17,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,250,1080,,
2015,7,17,��,�k��B�s,4001,�J���t�����[,33200,,,30,468,71.4,103.3
2015,7,17,��,�k��B�s,4001,�J���t�����[,33200,���@��,020,30,468,,
2015,7,17,��,�k��B�s,4001,�u���b�R���[,33300,,,8709,489,926.5,108.9
2015,7,17,��,�k��B�s,4001,�u���b�R���[,33300,�k�C��,001,6569,536,,
2015,7,17,��,�k��B�s,4001,�u���b�R���[,33300,���@��,020,40,756,,
2015,7,17,��,�k��B�s,4001,�@�@�����A��,33301,,,2100,337,420.0,92.3
2015,7,17,��,�k��B�s,4001,���^�X,33400,,,41845,270,88.3,117.4
2015,7,17,��,�k��B�s,4001,���^�X,33400,���@��,020,41723,268,,
2015,7,17,��,�k��B�s,4001,�p�Z��,33600,,,59,844,67.8,98.5
2015,7,17,��,�k��B�s,4001,�p�Z��,33600,��@��,044,43,779,,
2015,7,17,��,�k��B�s,4001,�p�Z��,33600,�F�@�{,043,10,864,,
2015,7,17,��,�k��B�s,4001,���イ��,34100,,,8358,263,88.9,100.4
2015,7,17,��,�k��B�s,4001,���イ��,34100,���@��,040,2670,197,,
2015,7,17,��,�k��B�s,4001,���イ��,34100,��@��,044,1753,287,,
2015,7,17,��,�k��B�s,4001,���イ��,34100,���@��,041,1585,320,,
2015,7,17,��,�k��B�s,4001,���イ��,34100,�F�@�{,043,1510,275,,
2015,7,17,��,�k��B�s,4001,���ڂ���,34200,,,6210,201,111.9,105.2
2015,7,17,��,�k��B�s,4001,���ڂ���,34200,��@��,044,2300,198,,
2015,7,17,��,�k��B�s,4001,���ڂ���,34200,�F�@�{,043,1970,173,,
2015,7,17,��,�k��B�s,4001,���ڂ���,34200,���@��,041,720,185,,
2015,7,17,��,�k��B�s,4001,�Ȃ�,34300,,,7947,371,57.6,133.5
2015,7,17,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,2555,346,,
2015,7,17,��,�k��B�s,4001,�Ȃ�,34300,�R�@��,035,1929,436,,
2015,7,17,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,1321,328,,
2015,7,17,��,�k��B�s,4001,�Ȃ�,34300,��@��,044,1202,385,,
2015,7,17,��,�k��B�s,4001,�g�}�g,34400,,,12116,346,101.4,107.8
2015,7,17,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,9534,335,,
2015,7,17,��,�k��B�s,4001,�g�}�g,34400,���@��,040,2582,387,,
2015,7,17,��,�k��B�s,4001,�~�j�g�}�g,34450,,,2487,808,181.9,110.2
2015,7,17,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,1449,793,,
2015,7,17,��,�k��B�s,4001,�~�j�g�}�g,34450,��@��,044,515,753,,
2015,7,17,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,032,219,730,,
2015,7,17,��,�k��B�s,4001,�s�[�}��,34500,,,10110,468,163.8,100.0
2015,7,17,��,�k��B�s,4001,�s�[�}��,34500,��@��,044,3188,460,,
2015,7,17,��,�k��B�s,4001,�s�[�}��,34500,�F�@�{,043,2032,438,,
2015,7,17,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,1365,497,,
2015,7,17,��,�k��B�s,4001,�s�[�}��,34500,���@��,041,612,470,,
2015,7,17,��,�k��B�s,4001,�s�[�}��,34500,���@�m,039,126,544,,
2015,7,17,��,�k��B�s,4001,�����Ƃ�,34600,,,584,916,117.0,88.0
2015,7,17,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,504,979,,
2015,7,17,��,�k��B�s,4001,�X�C�g�R�[��,34700,,,2405,337,499.0,112.7
2015,7,17,��,�k��B�s,4001,�X�C�g�R�[��,34700,��@��,044,1840,311,,
2015,7,17,��,�k��B�s,4001,�X�C�g�R�[��,34700,���@��,040,412,459,,
2015,7,17,��,�k��B�s,4001,���₢�񂰂�,35100,,,291,746,82.0,84.9
2015,7,17,��,�k��B�s,4001,���₢�񂰂�,35100,��@��,044,136,855,,
2015,7,17,��,�k��B�s,4001,���₢�񂰂�,35100,���@��,040,123,497,,
2015,7,17,��,�k��B�s,4001,���₦��ǂ�,35200,,,55,2101,73.3,96.6
2015,7,17,��,�k��B�s,4001,���₦��ǂ�,35200,�k�C��,001,55,2101,,
2015,7,17,��,�k��B�s,4001,����܂�,35400,,,16,776,�|,�|
2015,7,17,��,�k��B�s,4001,����܂�,35400,���@��,020,16,776,,
2015,7,17,��,�k��B�s,4001,�����܂�,35500,,,1527,460,100.7,101.3
2015,7,17,��,�k��B�s,4001,�����܂�,35500,���@��,040,1390,423,,
2015,7,17,��,�k��B�s,4001,���񂵂�,36100,,,2119,399,86.2,96.4
2015,7,17,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,1597,423,,
2015,7,17,��,�k��B�s,4001,���񂵂�,36100,�F�@�{,043,225,173,,
2015,7,17,��,�k��B�s,4001,�΂ꂢ����,36200,,,15760,249,104.2,94.7
2015,7,17,��,�k��B�s,4001,�΂ꂢ����,36200,���@��,042,6820,266,,
2015,7,17,��,�k��B�s,4001,�΂ꂢ����,36200,�@�X,002,6390,238,,
2015,7,17,��,�k��B�s,4001,���Ƃ���,36300,,,630,655,300.0,101.7
2015,7,17,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,630,655,,
2015,7,17,��,�k��B�s,4001,��܂̂���,36500,,,424,470,3.1,127.0
2015,7,17,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,300,396,,
2015,7,17,��,�k��B�s,4001,��܂̂���,36500,��@��,011,104,702,,
2015,7,17,��,�k��B�s,4001,���܂˂�,36610,,,35929,155,85.7,104.0
2015,7,17,��,�k��B�s,4001,���܂˂�,36610,���@��,041,25803,155,,
2015,7,17,��,�k��B�s,4001,���܂˂�,36610,���@��,042,4880,178,,
2015,7,17,��,�k��B�s,4001,�@�@�����A��,36620,,,3806,121,52.1,113.1
2015,7,17,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,1344,292,370.2,48.8
2015,7,17,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,40,2565,,
2015,7,17,��,�k��B�s,4001,�ɂ�ɂ�,36700,�F�@�{,043,19,707,,
2015,7,17,��,�k��B�s,4001,�@�@�����A��,36701,,,1285,215,924.5,79.9
2015,7,17,��,�k��B�s,4001,���傤��,37200,,,4528,645,107.4,106.1
2015,7,17,��,�k��B�s,4001,���傤��,37200,�{�@��,045,2772,687,,
2015,7,17,��,�k��B�s,4001,���傤��,37200,�F�@�{,043,628,538,,
2015,7,17,��,�k��B�s,4001,���傤��,37200,���@�m,039,516,627,,
2015,7,17,��,�k��B�s,4001,�@�@�����A��,37201,,,72,459,16.4,147.1
2015,7,17,��,�k��B�s,4001,����������,38100,,,1203,780,84.5,107.0
2015,7,17,��,�k��B�s,4001,����������,38100,���@��,042,315,725,,
2015,7,17,��,�k��B�s,4001,����������,38100,���@�R,033,236,852,,
2015,7,17,��,�k��B�s,4001,����������,38100,��@��,044,232,750,,
2015,7,17,��,�k��B�s,4001,����������,38100,�{�@��,045,202,941,,
2015,7,17,��,�k��B�s,4001,�Ȃ߂�,38300,,,418,388,109.7,102.6
2015,7,17,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,384,382,,
2015,7,17,��,�k��B�s,4001,���̂�����,38400,,,4909,254,125.0,100.4
2015,7,17,��,�k��B�s,4001,���̂�����,38400,���@��,040,2257,260,,
2015,7,17,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,2107,243,,
2015,7,17,��,�k��B�s,4001,���߂�,38500,,,3573,432,229.6,92.3
2015,7,17,��,�k��B�s,4001,���߂�,38500,���@��,040,3162,417,,
2015,7,17,��,�k��B�s,4001,���̑��̖��,39000,,,15549,645,114.1,119.4
2015,7,17,��,�k��B�s,4001,�A����،v,39100,,,13599,277,114.4,167.9
2015,7,17,��,�k��B�s,4001,���̗A�����,39200,,,6336,361,181.2,153.6
