�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,16,��,���s,0401,��ؑ���,30000,,,394480,218,85.8,107.4
2012,5,16,��,���s,0401,��ؑ���,30000,��@��,008,74665,213,,
2012,5,16,��,���s,0401,��ؑ���,30000,�{�@��,004,60670,278,,
2012,5,16,��,���s,0401,��ؑ���,30000,���@��,041,50760,105,,
2012,5,16,��,���s,0401,��ؑ���,30000,��@�t,012,46743,159,,
2012,5,16,��,���s,0401,��ؑ���,30000,���@��,036,28133,106,,
2012,5,16,��,���s,0401,��ؑ���,30000,�_�ސ�,014,15100,161,,
2012,5,16,��,���s,0401,��ؑ���,30000,�{�@��,045,10944,337,,
2012,5,16,��,���s,0401,��������,30100,,,38082,205,76.8,109.0
2012,5,16,��,���s,0401,��������,30100,��@��,008,19630,248,,
2012,5,16,��,���s,0401,��������,30100,��@�t,012,15055,146,,
2012,5,16,��,���s,0401,����,30200,,,1244,119,70.7,116.7
2012,5,16,��,���s,0401,����,30200,�{�@��,004,941,108,,
2012,5,16,��,���s,0401,����,30200,��@�t,012,303,155,,
2012,5,16,��,���s,0401,�ɂ񂶂�,30300,,,30120,105,72.0,102.9
2012,5,16,��,���s,0401,�ɂ񂶂�,30300,���@��,036,28130,106,,
2012,5,16,��,���s,0401,���ڂ�,30400,,,5687,200,49.7,98.5
2012,5,16,��,���s,0401,���ڂ�,30400,�@�X,002,5386,203,,
2012,5,16,��,���s,0401,�����̂�,30500,,,2474,97,90.2,83.6
2012,5,16,��,���s,0401,�����̂�,30500,�{�@��,004,2403,57,,
2012,5,16,��,���s,0401,��񂱂�,30600,,,968,582,74.5,109.2
2012,5,16,��,���s,0401,��񂱂�,30600,��@��,008,968,582,,
2012,5,16,��,���s,0401,�͂�����,31100,,,21254,95,95.4,121.8
2012,5,16,��,���s,0401,�͂�����,31100,��@��,008,21250,95,,
2012,5,16,��,���s,0401,���܂�,31500,,,1775,363,142.8,98.1
2012,5,16,��,���s,0401,���܂�,31500,�{�@��,004,1587,367,,
2012,5,16,��,���s,0401,���̑��̍ؗ�,31550,,,2564,307,101.4,93.3
2012,5,16,��,���s,0401,���񂰂񂳂�,31560,,,1315,304,97.3,90.5
2012,5,16,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,673,239,,
2012,5,16,��,���s,0401,���񂰂񂳂�,31560,��@��,008,642,371,,
2012,5,16,��,���s,0401,�L���x�c,31700,,,60280,169,65.4,115.8
2012,5,16,��,���s,0401,�L���x�c,31700,��@�t,012,27110,145,,
2012,5,16,��,���s,0401,�L���x�c,31700,�_�ސ�,014,15100,161,,
2012,5,16,��,���s,0401,�L���x�c,31700,��@��,008,6675,273,,
2012,5,16,��,���s,0401,�ق���񂻂�,31800,,,1424,800,73.8,120.3
2012,5,16,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,988,735,,
2012,5,16,��,���s,0401,�ق���񂻂�,31800,�Q�@�n,010,414,965,,
2012,5,16,��,���s,0401,�˂�,31900,,,13437,290,103.2,97.6
2012,5,16,��,���s,0401,�˂�,31900,��@��,011,5403,260,,
2012,5,16,��,���s,0401,�˂�,31900,�{�@��,004,5155,329,,
2012,5,16,��,���s,0401,�˂�,31900,��@�t,012,1915,267,,
2012,5,16,��,���s,0401,�ӂ�,32300,,,468,246,106.1,85.7
2012,5,16,��,���s,0401,�ӂ�,32300,�{�@��,004,388,226,,
2012,5,16,��,���s,0401,����,32400,,,189,367,90.0,100.0
2012,5,16,��,���s,0401,����,32400,�{�@��,004,180,345,,
2012,5,16,��,���s,0401,�݂�,32500,,,604,335,96.5,84.4
2012,5,16,��,���s,0401,�݂�,32500,��@��,008,320,147,,
2012,5,16,��,���s,0401,�݂�,32500,�{�@��,004,199,733,,
2012,5,16,��,���s,0401,����񂬂�,32600,,,489,828,118.1,106.2
2012,5,16,��,���s,0401,����񂬂�,32600,�{�@��,004,480,828,,
2012,5,16,��,���s,0401,�ɂ�,32800,,,2465,182,105.1,97.8
2012,5,16,��,���s,0401,�ɂ�,32800,�{�@��,004,1395,167,,
2012,5,16,��,���s,0401,�ɂ�,32800,�ȁ@��,009,352,209,,
2012,5,16,��,���s,0401,�ɂ�,32800,��@��,008,280,155,,
2012,5,16,��,���s,0401,�Z�����[,32900,,,1000,418,37.6,211.1
2012,5,16,��,���s,0401,�Z�����[,32900,��@��,008,620,422,,
2012,5,16,��,���s,0401,�Z�����[,32900,���@��,040,270,425,,
2012,5,16,��,���s,0401,�A�X�p���K�X,33100,,,897,1313,143.5,98.1
2012,5,16,��,���s,0401,�A�X�p���K�X,33100,�@�X,002,221,1295,,
2012,5,16,��,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,170,1628,,
2012,5,16,��,���s,0401,�A�X�p���K�X,33100,�H�@�c,005,134,1336,,
2012,5,16,��,���s,0401,�@�@�����A��,33101,,,222,1026,326.5,106.3
2012,5,16,��,���s,0401,�J���t�����[,33200,,,372,255,163.2,94.1
2012,5,16,��,���s,0401,�J���t�����[,33200,��@��,008,372,255,,
2012,5,16,��,���s,0401,�u���b�R���[,33300,,,10320,389,272.2,109.3
2012,5,16,��,���s,0401,�u���b�R���[,33300,���@��,037,6030,410,,
2012,5,16,��,���s,0401,�u���b�R���[,33300,�{�@��,004,1024,461,,
2012,5,16,��,���s,0401,�u���b�R���[,33300,�{�@��,045,600,506,,
2012,5,16,��,���s,0401,�@�@�����A��,33301,,,2350,268,111.4,102.7
2012,5,16,��,���s,0401,���^�X,33400,,,24088,218,92.1,97.3
2012,5,16,��,���s,0401,���^�X,33400,��@��,008,11711,174,,
2012,5,16,��,���s,0401,���^�X,33400,���@��,020,8209,248,,
2012,5,16,��,���s,0401,�p�Z��,33600,,,335,1448,82.9,110.1
2012,5,16,��,���s,0401,�p�Z��,33600,�{�@��,004,195,1263,,
2012,5,16,��,���s,0401,�p�Z��,33600,��@��,008,56,1944,,
2012,5,16,��,���s,0401,�p�Z��,33600,��@�t,012,50,914,,
2012,5,16,��,���s,0401,���イ��,34100,,,33502,284,159.3,93.4
2012,5,16,��,���s,0401,���イ��,34100,�{�@��,004,21915,274,,
2012,5,16,��,���s,0401,���イ��,34100,�{�@��,045,7900,294,,
2012,5,16,��,���s,0401,���ڂ���,34200,,,3428,226,47.9,103.7
2012,5,16,��,���s,0401,���ڂ���,34200,��@�t,012,46,667,,
2012,5,16,��,���s,0401,���ڂ���,34200,���@��,047,40,538,,
2012,5,16,��,���s,0401,���ڂ���,34200,�{�@��,004,34,611,,
2012,5,16,��,���s,0401,�@�@�����A��,34201,,,3300,211,46.9,100.0
2012,5,16,��,���s,0401,�Ȃ�,34300,,,5967,275,75.9,111.8
2012,5,16,��,���s,0401,�Ȃ�,34300,���@�m,039,4538,242,,
2012,5,16,��,���s,0401,�Ȃ�,34300,�ȁ@��,009,516,349,,
2012,5,16,��,���s,0401,�g�}�g,34400,,,17157,339,89.4,95.8
2012,5,16,��,���s,0401,�g�}�g,34400,�ȁ@��,009,9502,340,,
2012,5,16,��,���s,0401,�g�}�g,34400,�{�@��,004,3621,358,,
2012,5,16,��,���s,0401,�g�}�g,34400,�F�@�{,043,2112,300,,
2012,5,16,��,���s,0401,�~�j�g�}�g,34450,,,4527,388,86.7,93.7
2012,5,16,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,2962,385,,
2012,5,16,��,���s,0401,�~�j�g�}�g,34450,�{�@��,045,1383,368,,
2012,5,16,��,���s,0401,�s�[�}��,34500,,,7724,368,121.6,104.2
2012,5,16,��,���s,0401,�s�[�}��,34500,��@��,008,6265,336,,
2012,5,16,��,���s,0401,�����Ƃ�,34600,,,71,1417,67.6,91.4
2012,5,16,��,���s,0401,�����Ƃ�,34600,���@�m,039,63,1305,,
2012,5,16,��,���s,0401,�X�C�g�R�[��,34700,,,1020,523,�|,�|
2012,5,16,��,���s,0401,�X�C�g�R�[��,34700,�{�@��,045,1020,523,,
2012,5,16,��,���s,0401,���₢�񂰂�,35100,,,861,755,63.0,95.0
2012,5,16,��,���s,0401,���₢�񂰂�,35100,������,046,696,704,,
2012,5,16,��,���s,0401,���₦��ǂ�,35200,,,692,1104,87.8,105.8
2012,5,16,��,���s,0401,���₦��ǂ�,35200,���@��,007,289,1285,,
2012,5,16,��,���s,0401,���₦��ǂ�,35200,�{�@��,004,148,1244,,
2012,5,16,��,���s,0401,���₦��ǂ�,35200,�Q�@�n,010,38,1359,,
2012,5,16,��,���s,0401,�@�@�����A��,35201,,,194,654,98.0,99.4
2012,5,16,��,���s,0401,������ǂ�,35300,,,138,695,56.3,91.0
2012,5,16,��,���s,0401,������ǂ�,35300,�F�@�{,043,132,621,,
2012,5,16,��,���s,0401,����܂�,35400,,,256,625,53.8,104.5
2012,5,16,��,���s,0401,����܂�,35400,���@�Q,038,152,617,,
2012,5,16,��,���s,0401,����܂�,35400,�F�@�{,043,36,648,,
2012,5,16,��,���s,0401,����܂�,35400,�{�@��,004,24,529,,
2012,5,16,��,���s,0401,�����܂�,35500,,,3,910,150.0,108.3
2012,5,16,��,���s,0401,�����܂�,35500,��@�t,012,2,998,,
2012,5,16,��,���s,0401,�����܂�,35500,������,046,1,735,,
2012,5,16,��,���s,0401,���񂵂�,36100,,,4800,161,66.3,108.1
2012,5,16,��,���s,0401,���񂵂�,36100,��@��,008,4045,145,,
2012,5,16,��,���s,0401,�΂ꂢ����,36200,,,14258,142,49.8,124.6
2012,5,16,��,���s,0401,�΂ꂢ����,36200,������,046,5854,182,,
2012,5,16,��,���s,0401,�΂ꂢ����,36200,���@��,042,5730,120,,
2012,5,16,��,���s,0401,���Ƃ���,36300,,,250,199,86.2,72.1
2012,5,16,��,���s,0401,���Ƃ���,36300,�{�@��,045,40,473,,
2012,5,16,��,���s,0401,���Ƃ���,36300,��@�t,012,20,284,,
2012,5,16,��,���s,0401,��܂̂���,36500,,,1090,387,21.8,103.8
2012,5,16,��,���s,0401,��܂̂���,36500,�@�X,002,1010,365,,
2012,5,16,��,���s,0401,���܂˂�,36610,,,58741,104,110.4,103.0
2012,5,16,��,���s,0401,���܂˂�,36610,���@��,041,50760,105,,
2012,5,16,��,���s,0401,�@�@�����A��,36620,,,3681,87,68.7,104.8
2012,5,16,��,���s,0401,�ɂ�ɂ�,36700,,,498,603,82.2,80.8
2012,5,16,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,240,941,,
2012,5,16,��,���s,0401,�ɂ�ɂ�,36700,���@�m,039,24,685,,
2012,5,16,��,���s,0401,�@�@�����A��,36701,,,234,248,101.7,100.4
2012,5,16,��,���s,0401,���傤��,37200,,,1169,705,80.5,98.3
2012,5,16,��,���s,0401,���傤��,37200,���@�m,039,992,761,,
2012,5,16,��,���s,0401,�@�@�����A��,37201,,,155,251,66.0,96.2
2012,5,16,��,���s,0401,����������,38100,,,676,576,66.5,85.2
2012,5,16,��,���s,0401,����������,38100,�{�@��,004,353,476,,
2012,5,16,��,���s,0401,����������,38100,��@��,003,154,523,,
2012,5,16,��,���s,0401,����������,38100,�H�@�c,005,136,919,,
2012,5,16,��,���s,0401,�@�@�����A��,38101,,,20,357,33.3,100.0
2012,5,16,��,���s,0401,�Ȃ߂�,38300,,,467,307,80.1,92.7
2012,5,16,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,183,277,,
2012,5,16,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,178,343,,
2012,5,16,��,���s,0401,�Ȃ߂�,38300,��@��,003,99,292,,
2012,5,16,��,���s,0401,���̂�����,38400,,,1532,189,80.9,92.6
2012,5,16,��,���s,0401,���̂�����,38400,�{�@��,004,1453,190,,
2012,5,16,��,���s,0401,���߂�,38500,,,839,312,86.5,89.7
2012,5,16,��,���s,0401,���߂�,38500,�R�@�`,006,451,257,,
2012,5,16,��,���s,0401,���߂�,38500,�{�@��,004,211,414,,
2012,5,16,��,���s,0401,���߂�,38500,�V�@��,015,165,332,,
2012,5,16,��,���s,0401,���̑��̖��,39000,,,12972,374,164.6,53.0
2012,5,16,��,���s,0401,�A����،v,39100,,,16425,206,67.3,116.4
2012,5,16,��,���s,0401,���̗A�����,39200,,,6270,204,68.7,124.4
