�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,3,��,�����s,3701,�ʎ�����,40000,,,61835,358,102.4,111.5
2012,9,3,��,�����s,3701,�ʎ�����,40000,���@��,020,13241,440,,
2012,9,3,��,�����s,3701,���Y�ʎ�����,40001,,,48591,412,105.4,111.4
2012,9,3,��,�����s,3701,���Y�ʎ�����,40001,���@��,020,13241,440,,
2012,9,3,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,10127,577,,
2012,9,3,��,�����s,3701,���Y�ʎ�����,40001,���@��,036,9743,274,,
2012,9,3,��,�����s,3701,���Y�ʎ�����,40001,���@��,031,8057,347,,
2012,9,3,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,2272,303,,
2012,9,3,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,1627,453,,
2012,9,3,��,�����s,3701,���Y�ʎ�����,40001,���@��,042,1142,403,,
2012,9,3,��,�����s,3701,�݂���,40100,,,440,669,200.0,85.8
2012,9,3,��,�����s,3701,�݂���,40100,���@�m,039,440,669,,
2012,9,3,��,�����s,3701,���̑��G����,41999,,,449,252,145.8,69.8
2012,9,3,��,�����s,3701,��񂲌v,42000,,,6780,334,447.8,90.5
2012,9,3,��,�����s,3701,��񂲌v,42000,���@��,020,5890,349,,
2012,9,3,��,�����s,3701,����,42204,,,6780,334,447.8,90.5
2012,9,3,��,�����s,3701,����,42204,���@��,020,5890,349,,
2012,9,3,��,�����s,3701,���{�Ȃ��v,43000,,,17175,292,134.9,103.2
2012,9,3,��,�����s,3701,���{�Ȃ��v,43000,���@��,036,9385,264,,
2012,9,3,��,�����s,3701,���{�Ȃ��v,43000,���@��,031,7450,327,,
2012,9,3,��,�����s,3701,�L��,43205,,,10185,266,100.9,98.2
2012,9,3,��,�����s,3701,�L��,43205,���@��,036,9385,264,,
2012,9,3,��,�����s,3701,��\���I,43302,,,5410,288,262.6,96.0
2012,9,3,��,�����s,3701,��\���I,43302,���@��,031,5410,288,,
2012,9,3,��,�����s,3701,���̑��Ȃ�,43401,,,1580,474,322.4,96.1
2012,9,3,��,�����s,3701,����,44100,,,4770,437,105.6,98.6
2012,9,3,��,�����s,3701,����,44100,���@��,020,4770,437,,
2012,9,3,��,�����s,3701,������,44700,,,892,496,62.7,92.9
2012,9,3,��,�����s,3701,������,44700,���@��,020,797,517,,
2012,9,3,��,�����s,3701,�Ԃǂ��v,45000,,,7122,661,85.4,98.4
2012,9,3,��,�����s,3701,�Ԃǂ��v,45000,���@��,037,4499,648,,
2012,9,3,��,�����s,3701,�Ԃǂ��v,45000,���@��,020,1785,712,,
2012,9,3,��,�����s,3701,�f���E�F�A,45202,,,182,665,40.3,107.8
2012,9,3,��,�����s,3701,�f���E�F�A,45202,���@��,020,182,665,,
2012,9,3,��,�����s,3701,����,45206,,,1384,656,123.8,94.9
2012,9,3,��,�����s,3701,����,45206,���@��,020,1384,656,,
2012,9,3,��,�����s,3701,���̑��Ԃǂ�,45299,,,5556,662,82.1,98.5
2012,9,3,��,�����s,3701,����,45700,,,149,795,261.4,109.2
2012,9,3,��,�����s,3701,����,45700,���@�Q,038,100,977,,
2012,9,3,��,�����s,3701,����,45700,���@�m,039,27,445,,
2012,9,3,��,�����s,3701,������,46100,,,31,2506,206.7,107.5
2012,9,3,��,�����s,3701,������,46100,���@��,036,31,2506,,
2012,9,3,��,�����s,3701,�������v,47000,,,4307,353,119.8,106.3
2012,9,3,��,�����s,3701,�������v,47000,�@�X,002,2272,303,,
2012,9,3,��,�����s,3701,�������v,47000,���@�m,039,1148,375,,
2012,9,3,��,�����s,3701,�������v,47000,�Á@��,022,807,450,,
2012,9,3,��,�����s,3701,����������,47200,,,1955,406,129.6,105.7
2012,9,3,��,�����s,3701,����������,47200,���@�m,039,1148,375,,
2012,9,3,��,�����s,3701,����������,47200,�Á@��,022,807,450,,
2012,9,3,��,�����s,3701,���̑�������,47299,,,2352,309,112.6,105.1
2012,9,3,��,�����s,3701,������,48100,,,94,198,0.8,120.7
2012,9,3,��,�����s,3701,������,48100,�k�C��,001,90,205,,
2012,9,3,��,�����s,3701,���̍��Y�ʎ�,49500,,,6384,527,342.7,91.2
2012,9,3,��,�����s,3701,�A���ʎ��v,50000,,,13244,158,92.7,96.3
2012,9,3,��,�����s,3701,�o�i�i,50100,,,8581,123,164.3,107.0
2012,9,3,��,�����s,3701,�p�C�i�b�v��,50300,,,160,166,10.8,85.6
2012,9,3,��,�����s,3701,������,50400,,,937,141,165.3,70.5
2012,9,3,��,�����s,3701,�O���v�t���c,50500,,,551,163,45.4,97.6
2012,9,3,��,�����s,3701,�I�����W,50600,,,695,219,15.6,185.6
2012,9,3,��,�����s,3701,�A���L�E�C,50800,,,1978,281,453.7,55.9
2012,9,3,��,�����s,3701,�A��������,50850,,,180,177,72.0,89.8
2012,9,3,��,�����s,3701,���̗A���ʎ�,50900,,,162,361,23.8,70.9
