�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,31,�y,���s,2701,��ؑ���,30000,,,1695580,222,136.9,94.1
2012,3,31,�y,���s,2701,��ؑ���,30000,���@�m,023,293497,124,,
2012,3,31,�y,���s,2701,��ؑ���,30000,���@��,042,232642,129,,
2012,3,31,�y,���s,2701,��ؑ���,30000,�F�@�{,043,185221,200,,
2012,3,31,�y,���s,2701,��ؑ���,30000,���@��,036,144802,313,,
2012,3,31,�y,���s,2701,��ؑ���,30000,�k�C��,001,119860,118,,
2012,3,31,�y,���s,2701,��ؑ���,30000,������,046,82903,203,,
2012,3,31,�y,���s,2701,��ؑ���,30000,���@��,040,75818,336,,
2012,3,31,�y,���s,2701,��������,30100,,,81558,128,94.8,100.8
2012,3,31,�y,���s,2701,��������,30100,���@��,042,24022,135,,
2012,3,31,�y,���s,2701,��������,30100,������,046,20930,102,,
2012,3,31,�y,���s,2701,��������,30100,���@��,036,14670,139,,
2012,3,31,�y,���s,2701,����,30200,,,2000,185,71.2,98.4
2012,3,31,�y,���s,2701,����,30200,���@��,036,2000,185,,
2012,3,31,�y,���s,2701,�ɂ񂶂�,30300,,,198259,117,256.7,77.0
2012,3,31,�y,���s,2701,�ɂ񂶂�,30300,���@��,042,120180,92,,
2012,3,31,�y,���s,2701,�ɂ񂶂�,30300,���@��,036,51790,180,,
2012,3,31,�y,���s,2701,���ڂ�,30400,,,18984,282,99.6,91.9
2012,3,31,�y,���s,2701,���ڂ�,30400,��@��,008,11010,244,,
2012,3,31,�y,���s,2701,���ڂ�,30400,�ȁ@��,009,3720,232,,
2012,3,31,�y,���s,2701,���ڂ�,30400,��@��,027,1120,442,,
2012,3,31,�y,���s,2701,�����̂�,30500,,,23831,545,132.2,91.0
2012,3,31,�y,���s,2701,�����̂�,30500,������,046,7876,527,,
2012,3,31,�y,���s,2701,�����̂�,30500,���@��,040,7760,554,,
2012,3,31,�y,���s,2701,�����̂�,30500,�F�@�{,043,6152,566,,
2012,3,31,�y,���s,2701,��񂱂�,30600,,,4819,669,144.9,94.1
2012,3,31,�y,���s,2701,��񂱂�,30600,���@��,036,3115,758,,
2012,3,31,�y,���s,2701,��񂱂�,30600,��@��,008,1032,518,,
2012,3,31,�y,���s,2701,�͂�����,31100,,,212928,84,154.7,85.7
2012,3,31,�y,���s,2701,�͂�����,31100,�F�@�{,043,131475,73,,
2012,3,31,�y,���s,2701,�͂�����,31100,���@��,042,37575,103,,
2012,3,31,�y,���s,2701,�͂�����,31100,���@�m,023,10110,130,,
2012,3,31,�y,���s,2701,���܂�,31500,,,7495,270,102.7,98.9
2012,3,31,�y,���s,2701,���܂�,31500,���@��,040,5511,275,,
2012,3,31,�y,���s,2701,���܂�,31500,��@��,027,853,177,,
2012,3,31,�y,���s,2701,���̑��̍ؗ�,31550,,,7954,342,101.4,101.2
2012,3,31,�y,���s,2701,���񂰂񂳂�,31560,,,4786,252,101.7,99.6
2012,3,31,�y,���s,2701,���񂰂񂳂�,31560,�Á@��,022,3257,296,,
2012,3,31,�y,���s,2701,���񂰂񂳂�,31560,��@��,008,751,81,,
2012,3,31,�y,���s,2701,�L���x�c,31700,,,342921,103,176.0,101.0
2012,3,31,�y,���s,2701,�L���x�c,31700,���@�m,023,265950,100,,
2012,3,31,�y,���s,2701,�L���x�c,31700,���@��,028,27856,118,,
2012,3,31,�y,���s,2701,�ق���񂻂�,31800,,,27892,429,105.1,101.2
2012,3,31,�y,���s,2701,�ق���񂻂�,31800,���@��,036,10159,452,,
2012,3,31,�y,���s,2701,�ق���񂻂�,31800,���@��,040,8116,380,,
2012,3,31,�y,���s,2701,�ق���񂻂�,31800,�Q�@�n,010,3610,425,,
2012,3,31,�y,���s,2701,�˂�,31900,,,34966,343,107.2,99.4
2012,3,31,�y,���s,2701,�˂�,31900,��@��,044,5799,392,,
2012,3,31,�y,���s,2701,�˂�,31900,���@��,031,4350,372,,
2012,3,31,�y,���s,2701,�˂�,31900,��@��,011,4035,270,,
2012,3,31,�y,���s,2701,�ӂ�,32300,,,3462,282,106.3,97.9
2012,3,31,�y,���s,2701,�ӂ�,32300,���@�m,023,1492,239,,
2012,3,31,�y,���s,2701,�ӂ�,32300,��@��,027,880,317,,
2012,3,31,�y,���s,2701,�ӂ�,32300,���@�m,039,600,204,,
2012,3,31,�y,���s,2701,����,32400,,,898,659,44.2,138.7
2012,3,31,�y,���s,2701,����,32400,�H�@�c,005,520,595,,
2012,3,31,�y,���s,2701,����,32400,���@��,028,336,751,,
2012,3,31,�y,���s,2701,�݂�,32500,,,2203,426,109.4,100.5
2012,3,31,�y,���s,2701,�݂�,32500,��@��,044,804,356,,
2012,3,31,�y,���s,2701,�݂�,32500,�O�@�d,024,504,420,,
2012,3,31,�y,���s,2701,�݂�,32500,��@��,027,447,614,,
2012,3,31,�y,���s,2701,����񂬂�,32600,,,2345,357,164.7,90.2
2012,3,31,�y,���s,2701,����񂬂�,32600,��@��,027,1598,345,,
2012,3,31,�y,���s,2701,����񂬂�,32600,���@��,040,426,388,,
2012,3,31,�y,���s,2701,�ɂ�,32800,,,6125,478,98.6,97.0
2012,3,31,�y,���s,2701,�ɂ�,32800,���@�m,039,4220,474,,
2012,3,31,�y,���s,2701,�ɂ�,32800,��@��,044,800,450,,
2012,3,31,�y,���s,2701,�Z�����[,32900,,,12547,167,212.9,56.4
2012,3,31,�y,���s,2701,�Z�����[,32900,�Á@��,022,2510,329,,
2012,3,31,�y,���s,2701,�Z�����[,32900,���@��,040,1300,315,,
2012,3,31,�y,���s,2701,�Z�����[,32900,���@��,037,400,336,,
2012,3,31,�y,���s,2701,�A�X�p���K�X,33100,,,11680,911,205.1,91.6
2012,3,31,�y,���s,2701,�A�X�p���K�X,33100,���@��,042,2521,1133,,
2012,3,31,�y,���s,2701,�A�X�p���K�X,33100,���@��,040,1355,1184,,
2012,3,31,�y,���s,2701,�A�X�p���K�X,33100,���@��,041,913,1146,,
2012,3,31,�y,���s,2701,�@�@�����A��,33101,,,5526,640,416.4,127.2
2012,3,31,�y,���s,2701,�J���t�����[,33200,,,1512,216,180.0,104.3
2012,3,31,�y,���s,2701,�J���t�����[,33200,���@��,036,1512,216,,
2012,3,31,�y,���s,2701,�u���b�R���[,33300,,,56170,289,397.9,78.7
2012,3,31,�y,���s,2701,�u���b�R���[,33300,���@��,036,4160,353,,
2012,3,31,�y,���s,2701,�u���b�R���[,33300,���@��,037,4008,366,,
2012,3,31,�y,���s,2701,�u���b�R���[,33300,���@��,042,2682,348,,
2012,3,31,�y,���s,2701,�@�@�����A��,33301,,,39052,259,3075.0,96.6
2012,3,31,�y,���s,2701,���^�X,33400,,,56732,274,113.8,107.9
2012,3,31,�y,���s,2701,���^�X,33400,���@��,028,17390,268,,
2012,3,31,�y,���s,2701,���^�X,33400,���@��,036,11739,271,,
2012,3,31,�y,���s,2701,���^�X,33400,���@��,040,10270,291,,
2012,3,31,�y,���s,2701,�p�Z��,33600,,,670,556,95.3,104.7
2012,3,31,�y,���s,2701,�p�Z��,33600,�Á@��,022,387,350,,
2012,3,31,�y,���s,2701,�p�Z��,33600,���@��,037,157,629,,
2012,3,31,�y,���s,2701,���イ��,34100,,,50968,301,114.3,97.4
2012,3,31,�y,���s,2701,���イ��,34100,�{�@��,045,20353,299,,
2012,3,31,�y,���s,2701,���イ��,34100,���@�m,039,11438,300,,
2012,3,31,�y,���s,2701,���イ��,34100,���@��,036,10322,293,,
2012,3,31,�y,���s,2701,���ڂ���,34200,,,29229,132,78.2,106.5
2012,3,31,�y,���s,2701,���ڂ���,34200,�{�@��,045,796,669,,
2012,3,31,�y,���s,2701,���ڂ���,34200,�F�@�{,043,200,378,,
2012,3,31,�y,���s,2701,���ڂ���,34200,���@��,036,8,630,,
2012,3,31,�y,���s,2701,�@�@�����A��,34201,,,28220,114,77.1,102.7
2012,3,31,�y,���s,2701,�Ȃ�,34300,,,26409,422,105.9,101.7
2012,3,31,�y,���s,2701,�Ȃ�,34300,���@�m,039,8641,402,,
2012,3,31,�y,���s,2701,�Ȃ�,34300,���@��,040,6040,406,,
2012,3,31,�y,���s,2701,�Ȃ�,34300,�F�@�{,043,4526,403,,
2012,3,31,�y,���s,2701,�g�}�g,34400,,,48112,503,146.2,98.6
2012,3,31,�y,���s,2701,�g�}�g,34400,�F�@�{,043,26699,504,,
2012,3,31,�y,���s,2701,�g�}�g,34400,���@��,040,7211,470,,
2012,3,31,�y,���s,2701,�g�}�g,34400,���@�m,023,4870,419,,
2012,3,31,�y,���s,2701,�~�j�g�}�g,34450,,,18383,661,122.3,96.9
2012,3,31,�y,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,10812,567,,
2012,3,31,�y,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,3408,986,,
2012,3,31,�y,���s,2701,�~�j�g�}�g,34450,���@��,037,1542,614,,
2012,3,31,�y,���s,2701,�s�[�}��,34500,,,29308,565,245.3,95.3
2012,3,31,�y,���s,2701,�s�[�}��,34500,�{�@��,045,4451,606,,
2012,3,31,�y,���s,2701,�s�[�}��,34500,���@�m,039,3103,633,,
2012,3,31,�y,���s,2701,�s�[�}��,34500,�a�̎R,030,1125,578,,
2012,3,31,�y,���s,2701,�����Ƃ�,34600,,,1836,1610,108.2,98.1
2012,3,31,�y,���s,2701,�����Ƃ�,34600,���@�m,039,1313,1794,,
2012,3,31,�y,���s,2701,�����Ƃ�,34600,�{�@��,045,138,695,,
2012,3,31,�y,���s,2701,�����Ƃ�,34600,�a�̎R,030,127,1142,,
2012,3,31,�y,���s,2701,�X�C�g�R�[��,34700,,,70,420,�|,�|
2012,3,31,�y,���s,2701,�X�C�g�R�[��,34700,���@��,047,70,420,,
2012,3,31,�y,���s,2701,���₢�񂰂�,35100,,,3980,662,186.9,82.8
2012,3,31,�y,���s,2701,���₢�񂰂�,35100,���@�m,039,456,987,,
2012,3,31,�y,���s,2701,���₢�񂰂�,35100,�F�@�{,043,430,1012,,
2012,3,31,�y,���s,2701,���₢�񂰂�,35100,������,046,382,947,,
2012,3,31,�y,���s,2701,���₦��ǂ�,35200,,,2867,965,114.4,101.8
2012,3,31,�y,���s,2701,���₦��ǂ�,35200,�F�@�{,043,724,926,,
2012,3,31,�y,���s,2701,���₦��ǂ�,35200,�a�̎R,030,603,1162,,
2012,3,31,�y,���s,2701,���₦��ǂ�,35200,��@��,044,480,1023,,
2012,3,31,�y,���s,2701,�@�@�����A��,35201,,,370,381,95.4,105.8
2012,3,31,�y,���s,2701,������ǂ�,35300,,,6615,1009,126.2,96.8
2012,3,31,�y,���s,2701,������ǂ�,35300,�a�̎R,030,6571,1003,,
2012,3,31,�y,���s,2701,����܂�,35400,,,3676,510,99.4,96.0
2012,3,31,�y,���s,2701,����܂�,35400,������,046,3550,511,,
2012,3,31,�y,���s,2701,�����܂�,35500,,,3351,371,190.0,103.3
2012,3,31,�y,���s,2701,�����܂�,35500,�Á@��,022,24,2297,,
2012,3,31,�y,���s,2701,���񂵂�,36100,,,24905,313,75.5,140.4
2012,3,31,�y,���s,2701,���񂵂�,36100,���@��,036,16660,368,,
2012,3,31,�y,���s,2701,���񂵂�,36100,��@�t,012,3170,225,,
2012,3,31,�y,���s,2701,���񂵂�,36100,��@��,008,2685,136,,
2012,3,31,�y,���s,2701,�΂ꂢ����,36200,,,79780,128,101.3,92.1
2012,3,31,�y,���s,2701,�΂ꂢ����,36200,�k�C��,001,47050,100,,
2012,3,31,�y,���s,2701,�΂ꂢ����,36200,������,046,24640,177,,
2012,3,31,�y,���s,2701,���Ƃ���,36300,,,2574,178,33.2,92.2
2012,3,31,�y,���s,2701,���Ƃ���,36300,���@�Q,038,1794,136,,
2012,3,31,�y,���s,2701,���Ƃ���,36300,�{�@��,045,420,189,,
2012,3,31,�y,���s,2701,��܂̂���,36500,,,11169,356,79.9,104.4
2012,3,31,�y,���s,2701,��܂̂���,36500,�k�C��,001,11150,355,,
2012,3,31,�y,���s,2701,���܂˂�,36610,,,136602,107,91.0,92.2
2012,3,31,�y,���s,2701,���܂˂�,36610,�k�C��,001,61122,83,,
2012,3,31,�y,���s,2701,���܂˂�,36610,���@��,042,38900,137,,
2012,3,31,�y,���s,2701,���܂˂�,36610,���@��,028,12870,142,,
2012,3,31,�y,���s,2701,�@�@�����A��,36620,,,15850,94,574.3,86.2
2012,3,31,�y,���s,2701,�ɂ�ɂ�,36700,,,429,255,19.5,31.1
2012,3,31,�y,���s,2701,�ɂ�ɂ�,36700,�{�@��,045,9,840,,
2012,3,31,�y,���s,2701,�@�@�����A��,36701,,,420,243,63.3,138.9
2012,3,31,�y,���s,2701,���傤��,37200,,,2500,564,105.6,99.5
2012,3,31,�y,���s,2701,���傤��,37200,���@�m,039,1410,751,,
2012,3,31,�y,���s,2701,���傤��,37200,�F�@�{,043,184,603,,
2012,3,31,�y,���s,2701,���傤��,37200,���@�m,023,25,1596,,
2012,3,31,�y,���s,2701,�@�@�����A��,37201,,,881,228,121.2,93.8
2012,3,31,�y,���s,2701,����������,38100,,,9293,702,122.7,96.3
2012,3,31,�y,���s,2701,����������,38100,���@��,036,4731,745,,
2012,3,31,�y,���s,2701,����������,38100,�H�@�c,005,1065,454,,
2012,3,31,�y,���s,2701,����������,38100,��@��,021,751,900,,
2012,3,31,�y,���s,2701,�@�@�����A��,38101,,,383,454,108.2,110.5
2012,3,31,�y,���s,2701,�Ȃ߂�,38300,,,1225,337,95.9,97.4
2012,3,31,�y,���s,2701,�Ȃ߂�,38300,�O�@�d,024,888,328,,
2012,3,31,�y,���s,2701,�Ȃ߂�,38300,���@��,020,227,352,,
2012,3,31,�y,���s,2701,���̂�����,38400,,,18338,190,164.6,112.4
2012,3,31,�y,���s,2701,���̂�����,38400,���@��,020,17963,191,,
2012,3,31,�y,���s,2701,���߂�,38500,,,13162,408,210.7,99.5
2012,3,31,�y,���s,2701,���߂�,38500,���@��,037,4820,525,,
2012,3,31,�y,���s,2701,���߂�,38500,���@��,020,4101,371,,
2012,3,31,�y,���s,2701,���߂�,38500,�V�@��,015,3477,313,,
2012,3,31,�y,���s,2701,���̑��̖��,39000,,,48067,626,161.5,80.5
2012,3,31,�y,���s,2701,�A����،v,39100,,,136071,267,244.3,143.5
2012,3,31,�y,���s,2701,���̗A�����,39200,,,45370,383,391.4,100.5
