�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,30,��,���É��s,2301,��ؑ���,30000,,,2053138,189,119.4,93.1
2014,1,30,��,���É��s,2301,��ؑ���,30000,�k�C��,001,736072,84,,
2014,1,30,��,���É��s,2301,��ؑ���,30000,���@�m,023,416977,228,,
2014,1,30,��,���É��s,2301,��ؑ���,30000,���@��,042,118200,111,,
2014,1,30,��,���É��s,2301,��ؑ���,30000,�Á@��,022,113717,184,,
2014,1,30,��,���É��s,2301,��ؑ���,30000,��@��,008,91372,140,,
2014,1,30,��,���É��s,2301,��ؑ���,30000,������,046,87375,267,,
2014,1,30,��,���É��s,2301,��ؑ���,30000,�F�@�{,043,75742,346,,
2014,1,30,��,���É��s,2301,��������,30100,,,107814,79,121.8,101.3
2014,1,30,��,���É��s,2301,��������,30100,�Á@��,022,72029,75,,
2014,1,30,��,���É��s,2301,��������,30100,���@��,036,15190,90,,
2014,1,30,��,���É��s,2301,����,30200,,,6780,151,75.2,105.6
2014,1,30,��,���É��s,2301,����,30200,���@�m,023,4165,126,,
2014,1,30,��,���É��s,2301,����,30200,��@�t,012,835,248,,
2014,1,30,��,���É��s,2301,����,30200,��@��,021,820,148,,
2014,1,30,��,���É��s,2301,�ɂ񂶂�,30300,,,95666,122,84.7,105.2
2014,1,30,��,���É��s,2301,�ɂ񂶂�,30300,���@�m,023,84161,122,,
2014,1,30,��,���É��s,2301,���ڂ�,30400,,,30019,246,101.6,99.2
2014,1,30,��,���É��s,2301,���ڂ�,30400,�@�X,002,12687,236,,
2014,1,30,��,���É��s,2301,���ڂ�,30400,��@��,008,11380,186,,
2014,1,30,��,���É��s,2301,�����̂�,30500,,,802,930,200.5,96.3
2014,1,30,��,���É��s,2301,�����̂�,30500,������,046,76,1908,,
2014,1,30,��,���É��s,2301,�����̂�,30500,���@�m,023,14,1163,,
2014,1,30,��,���É��s,2301,�����̂�,30500,�O�@�d,024,8,1247,,
2014,1,30,��,���É��s,2301,��񂱂�,30600,,,13815,346,88.1,99.1
2014,1,30,��,���É��s,2301,��񂱂�,30600,���@�m,023,7185,363,,
2014,1,30,��,���É��s,2301,��񂱂�,30600,��@��,008,6630,327,,
2014,1,30,��,���É��s,2301,�͂�����,31100,,,126830,67,116.1,100.0
2014,1,30,��,���É��s,2301,�͂�����,31100,���@�m,023,45993,68,,
2014,1,30,��,���É��s,2301,�͂�����,31100,��@��,008,38292,57,,
2014,1,30,��,���É��s,2301,�͂�����,31100,���@��,028,34360,76,,
2014,1,30,��,���É��s,2301,���܂�,31500,,,9629,418,122.6,90.5
2014,1,30,��,���É��s,2301,���܂�,31500,���@�m,023,4849,380,,
2014,1,30,��,���É��s,2301,���܂�,31500,��@��,021,2896,476,,
2014,1,30,��,���É��s,2301,���̑��̍ؗ�,31550,,,6106,406,105.4,93.3
2014,1,30,��,���É��s,2301,���񂰂񂳂�,31560,,,4159,366,124.2,98.4
2014,1,30,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,2581,365,,
2014,1,30,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,1578,368,,
2014,1,30,��,���É��s,2301,�L���x�c,31700,,,110580,140,41.2,121.7
2014,1,30,��,���É��s,2301,�L���x�c,31700,���@�m,023,107886,140,,
2014,1,30,��,���É��s,2301,�ق���񂻂�,31800,,,19590,569,136.2,92.4
2014,1,30,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,16960,568,,
2014,1,30,��,���É��s,2301,�˂�,31900,,,52878,331,111.9,103.1
2014,1,30,��,���É��s,2301,�˂�,31900,�Á@��,022,10844,394,,
2014,1,30,��,���É��s,2301,�˂�,31900,���@�m,023,10767,318,,
2014,1,30,��,���É��s,2301,�˂�,31900,��@��,044,7347,353,,
2014,1,30,��,���É��s,2301,�ӂ�,32300,,,2522,260,123.5,102.8
2014,1,30,��,���É��s,2301,�ӂ�,32300,���@�m,023,2178,271,,
2014,1,30,��,���É��s,2301,����,32400,,,208,648,105.1,100.2
2014,1,30,��,���É��s,2301,����,32400,�H�@�c,005,200,641,,
2014,1,30,��,���É��s,2301,�݂�,32500,,,1984,822,86.4,108.4
2014,1,30,��,���É��s,2301,�݂�,32500,���@�m,023,1894,828,,
2014,1,30,��,���É��s,2301,����񂬂�,32600,,,2068,673,100.5,92.3
2014,1,30,��,���É��s,2301,����񂬂�,32600,���@�m,023,1183,722,,
2014,1,30,��,���É��s,2301,����񂬂�,32600,���@�m,039,466,594,,
2014,1,30,��,���É��s,2301,����񂬂�,32600,��@��,021,293,624,,
2014,1,30,��,���É��s,2301,�ɂ�,32800,,,8426,740,88.7,90.2
2014,1,30,��,���É��s,2301,�ɂ�,32800,���@�m,039,7533,758,,
2014,1,30,��,���É��s,2301,�Z�����[,32900,,,6384,261,91.4,98.5
2014,1,30,��,���É��s,2301,�Z�����[,32900,�Á@��,022,2982,304,,
2014,1,30,��,���É��s,2301,�Z�����[,32900,���@�m,023,1760,273,,
2014,1,30,��,���É��s,2301,�Z�����[,32900,�F�@�{,043,450,228,,
2014,1,30,��,���É��s,2301,�A�X�p���K�X,33100,,,996,1004,73.5,100.8
2014,1,30,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,150,1802,,
2014,1,30,��,���É��s,2301,�A�X�p���K�X,33100,�H�@�c,005,40,2003,,
2014,1,30,��,���É��s,2301,�A�X�p���K�X,33100,�Q�@�n,010,20,1628,,
2014,1,30,��,���É��s,2301,�@�@�����A��,33101,,,782,783,69.3,97.6
2014,1,30,��,���É��s,2301,�J���t�����[,33200,,,5026,201,112.4,91.4
2014,1,30,��,���É��s,2301,�J���t�����[,33200,���@�m,023,2561,199,,
2014,1,30,��,���É��s,2301,�J���t�����[,33200,���@��,036,1980,206,,
2014,1,30,��,���É��s,2301,�u���b�R���[,33300,,,27651,344,106.5,94.5
2014,1,30,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,14307,295,,
2014,1,30,��,���É��s,2301,�u���b�R���[,33300,���@��,031,5616,404,,
2014,1,30,��,���É��s,2301,�u���b�R���[,33300,�a�̎R,030,3825,395,,
2014,1,30,��,���É��s,2301,�@�@�����A��,33301,,,598,420,84.2,119.3
2014,1,30,��,���É��s,2301,���^�X,33400,,,78889,283,118.5,100.7
2014,1,30,��,���É��s,2301,���^�X,33400,���@��,028,31549,331,,
2014,1,30,��,���É��s,2301,���^�X,33400,���@�m,023,14082,321,,
2014,1,30,��,���É��s,2301,���^�X,33400,���@��,042,11400,148,,
2014,1,30,��,���É��s,2301,�p�Z��,33600,,,744,778,113.8,101.8
2014,1,30,��,���É��s,2301,�p�Z��,33600,�Á@��,022,368,849,,
2014,1,30,��,���É��s,2301,�p�Z��,33600,���@�m,023,362,657,,
2014,1,30,��,���É��s,2301,���イ��,34100,,,81882,321,119.9,94.7
2014,1,30,��,���É��s,2301,���イ��,34100,���@�m,023,49171,303,,
2014,1,30,��,���É��s,2301,���イ��,34100,�{�@��,045,14344,415,,
2014,1,30,��,���É��s,2301,���イ��,34100,������,046,9015,273,,
2014,1,30,��,���É��s,2301,���ڂ���,34200,,,39172,101,96.1,93.5
2014,1,30,��,���É��s,2301,���ڂ���,34200,�{�@��,045,562,527,,
2014,1,30,��,���É��s,2301,���ڂ���,34200,���@�m,039,10,483,,
2014,1,30,��,���É��s,2301,�@�@�����A��,34201,,,38600,95,96.7,93.1
2014,1,30,��,���É��s,2301,�Ȃ�,34300,,,31890,333,306.6,95.7
2014,1,30,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,18343,343,,
2014,1,30,��,���É��s,2301,�Ȃ�,34300,���@�m,023,12745,317,,
2014,1,30,��,���É��s,2301,�g�}�g,34400,,,54578,324,157.2,98.5
2014,1,30,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,30281,327,,
2014,1,30,��,���É��s,2301,�g�}�g,34400,���@�m,023,14002,317,,
2014,1,30,��,���É��s,2301,�~�j�g�}�g,34450,,,16321,660,126.3,104.3
2014,1,30,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,9419,528,,
2014,1,30,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,3900,775,,
2014,1,30,��,���É��s,2301,�s�[�}��,34500,,,18819,658,104.7,98.5
2014,1,30,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,7467,693,,
2014,1,30,��,���É��s,2301,�s�[�}��,34500,������,046,6744,629,,
2014,1,30,��,���É��s,2301,�s�[�}��,34500,���@�m,039,2737,693,,
2014,1,30,��,���É��s,2301,�����Ƃ�,34600,,,875,1864,73.9,96.1
2014,1,30,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,875,1864,,
2014,1,30,��,���É��s,2301,�X�C�g�R�[��,34700,,,1000,166,�|,�|
2014,1,30,��,���É��s,2301,���₢�񂰂�,35100,,,1468,1140,47.3,148.4
2014,1,30,��,���É��s,2301,���₢�񂰂�,35100,������,046,706,1114,,
2014,1,30,��,���É��s,2301,���₢�񂰂�,35100,���@��,047,432,1053,,
2014,1,30,��,���É��s,2301,���₢�񂰂�,35100,���@�m,039,280,1334,,
2014,1,30,��,���É��s,2301,���₦��ǂ�,35200,,,7092,913,133.8,97.1
2014,1,30,��,���É��s,2301,���₦��ǂ�,35200,������,046,3166,854,,
2014,1,30,��,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,2179,993,,
2014,1,30,��,���É��s,2301,���₦��ǂ�,35200,���@�m,023,1012,1149,,
2014,1,30,��,���É��s,2301,�@�@�����A��,35201,,,488,426,92.4,110.1
2014,1,30,��,���É��s,2301,������ǂ�,35300,,,390,987,108.9,104.2
2014,1,30,��,���É��s,2301,������ǂ�,35300,������,046,198,894,,
2014,1,30,��,���É��s,2301,������ǂ�,35300,�a�̎R,030,192,1084,,
2014,1,30,��,���É��s,2301,����܂�,35400,,,374,780,79.6,107.7
2014,1,30,��,���É��s,2301,����܂�,35400,������,046,374,780,,
2014,1,30,��,���É��s,2301,�����܂�,35500,,,6,2363,50.0,100.0
2014,1,30,��,���É��s,2301,�����܂�,35500,�Á@��,022,6,2363,,
2014,1,30,��,���É��s,2301,���񂵂�,36100,,,56895,186,136.8,102.8
2014,1,30,��,���É��s,2301,���񂵂�,36100,��@��,008,27450,124,,
2014,1,30,��,���É��s,2301,���񂵂�,36100,������,046,12985,276,,
2014,1,30,��,���É��s,2301,���񂵂�,36100,���@��,036,9740,268,,
2014,1,30,��,���É��s,2301,�΂ꂢ����,36200,,,197498,109,75.9,111.2
2014,1,30,��,���É��s,2301,�΂ꂢ����,36200,���@��,042,101200,103,,
2014,1,30,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,61436,96,,
2014,1,30,��,���É��s,2301,���Ƃ���,36300,,,13797,315,124.5,98.4
2014,1,30,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,6930,354,,
2014,1,30,��,���É��s,2301,���Ƃ���,36300,���@�m,023,1821,226,,
2014,1,30,��,���É��s,2301,���Ƃ���,36300,��@��,021,1675,234,,
2014,1,30,��,���É��s,2301,��܂̂���,36500,,,25793,358,172.3,104.4
2014,1,30,��,���É��s,2301,��܂̂���,36500,�k�C��,001,15000,363,,
2014,1,30,��,���É��s,2301,��܂̂���,36500,�@�X,002,10430,343,,
2014,1,30,��,���É��s,2301,���܂˂�,36610,,,454772,101,176.2,79.5
2014,1,30,��,���É��s,2301,���܂˂�,36610,�k�C��,001,434430,94,,
2014,1,30,��,���É��s,2301,�@�@�����A��,36620,,,5357,101,120.5,99.0
2014,1,30,��,���É��s,2301,�ɂ�ɂ�,36700,,,8490,854,389.3,167.8
2014,1,30,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,6918,997,,
2014,1,30,��,���É��s,2301,�@�@�����A��,36701,,,1543,201,156.5,92.2
2014,1,30,��,���É��s,2301,���傤��,37200,,,3794,569,78.0,102.9
2014,1,30,��,���É��s,2301,���傤��,37200,���@�m,039,2103,576,,
2014,1,30,��,���É��s,2301,���傤��,37200,�F�@�{,043,1020,546,,
2014,1,30,��,���É��s,2301,�@�@�����A��,37201,,,250,407,69.8,102.0
2014,1,30,��,���É��s,2301,����������,38100,,,10627,927,95.2,102.5
2014,1,30,��,���É��s,2301,����������,38100,���@��,036,3815,975,,
2014,1,30,��,���É��s,2301,����������,38100,��@��,021,1336,907,,
2014,1,30,��,���É��s,2301,����������,38100,���@�m,023,1133,810,,
2014,1,30,��,���É��s,2301,�@�@�����A��,38101,,,447,529,49.2,108.4
2014,1,30,��,���É��s,2301,�Ȃ߂�,38300,,,2956,472,83.1,105.6
2014,1,30,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1447,489,,
2014,1,30,��,���É��s,2301,�Ȃ߂�,38300,���@��,020,810,449,,
2014,1,30,��,���É��s,2301,�Ȃ߂�,38300,�R�@�`,006,435,465,,
2014,1,30,��,���É��s,2301,���̂�����,38400,,,40506,217,97.7,80.4
2014,1,30,��,���É��s,2301,���̂�����,38400,���@��,020,40446,217,,
2014,1,30,��,���É��s,2301,���߂�,38500,,,12458,474,78.6,97.7
2014,1,30,��,���É��s,2301,���߂�,38500,���@��,020,12286,471,,
2014,1,30,��,���É��s,2301,���̑��̖��,39000,,,252133,112,1013.3,15.6
2014,1,30,��,���É��s,2301,�A����،v,39100,,,60327,159,96.7,86.9
2014,1,30,��,���É��s,2301,���̗A�����,39200,,,12263,298,91.4,84.2
