�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,12,��,�L���s,3401,�ʎ�����,40000,,,141408,312,110.6,100.6
2012,10,12,��,�L���s,3401,�ʎ�����,40000,�L�@��,034,31764,427,,
2012,10,12,��,�L���s,3401,���Y�ʎ�����,40001,,,109935,329,102.7,100.9
2012,10,12,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,31764,427,,
2012,10,12,��,�L���s,3401,���Y�ʎ�����,40001,���@��,020,15309,385,,
2012,10,12,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,14700,115,,
2012,10,12,��,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,10456,203,,
2012,10,12,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,7860,299,,
2012,10,12,��,�L���s,3401,���Y�ʎ�����,40001,���@�R,033,6997,599,,
2012,10,12,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,5752,240,,
2012,10,12,��,�L���s,3401,�݂���,40100,,,31855,176,88.7,96.7
2012,10,12,��,�L���s,3401,�݂���,40100,���@��,041,14700,115,,
2012,10,12,��,�L���s,3401,�݂���,40100,�L�@��,034,11690,264,,
2012,10,12,��,�L���s,3401,���̑��G����,41999,,,631,363,182.9,71.7
2012,10,12,��,�L���s,3401,��񂲌v,42000,,,14810,318,86.8,105.6
2012,10,12,��,�L���s,3401,��񂲌v,42000,�@�X,002,7860,299,,
2012,10,12,��,�L���s,3401,��񂲌v,42000,���@��,020,5570,390,,
2012,10,12,��,�L���s,3401,����,42204,,,2000,247,33.6,113.3
2012,10,12,��,�L���s,3401,����,42204,�@�X,002,2000,247,,
2012,10,12,��,�L���s,3401,�ӂ�,42804,,,3500,344,122.4,103.0
2012,10,12,��,�L���s,3401,�ӂ�,42804,�@�X,002,3500,344,,
2012,10,12,��,�L���s,3401,���̑����,42999,,,9310,323,113.0,92.8
2012,10,12,��,�L���s,3401,���{�Ȃ��v,43000,,,13670,267,105.8,100.8
2012,10,12,��,�L���s,3401,���{�Ȃ��v,43000,���@��,020,6890,274,,
2012,10,12,��,�L���s,3401,���{�Ȃ��v,43000,�L�@��,034,6670,262,,
2012,10,12,��,�L���s,3401,�L��,43205,,,6670,262,86.6,104.0
2012,10,12,��,�L���s,3401,�L��,43205,�L�@��,034,6670,262,,
2012,10,12,��,�L���s,3401,��\���I,43302,,,3400,256,85.6,94.8
2012,10,12,��,�L���s,3401,��\���I,43302,���@��,020,3400,256,,
2012,10,12,��,�L���s,3401,�V��,43310,,,110,168,�|,�|
2012,10,12,��,�L���s,3401,�V��,43310,�F�@�{,043,110,168,,
2012,10,12,��,�L���s,3401,���̑��Ȃ�,43401,,,3490,291,279.2,88.7
2012,10,12,��,�L���s,3401,���m�Ȃ�,43499,,,370,237,20.8,74.5
2012,10,12,��,�L���s,3401,���m�Ȃ�,43499,���@��,020,225,273,,
2012,10,12,��,�L���s,3401,���m�Ȃ�,43499,�R�@�`,006,145,180,,
2012,10,12,��,�L���s,3401,�����v,43500,,,20971,241,137.6,98.8
2012,10,12,��,�L���s,3401,�����v,43500,�a�̎R,030,9456,207,,
2012,10,12,��,�L���s,3401,�����v,43500,���@��,040,4918,168,,
2012,10,12,��,�L���s,3401,�����v,43500,���@��,031,4520,395,,
2012,10,12,��,�L���s,3401,�Â���,43700,,,4495,159,100.1,83.7
2012,10,12,��,�L���s,3401,�Â���,43700,���@��,040,3826,154,,
2012,10,12,��,�L���s,3401,�a����,43751,,,16476,264,153.3,98.9
2012,10,12,��,�L���s,3401,�a����,43751,�a�̎R,030,9456,207,,
2012,10,12,��,�L���s,3401,�a����,43751,���@��,031,4520,395,,
2012,10,12,��,�L���s,3401,�Ԃǂ��v,45000,,,18836,656,105.6,98.1
2012,10,12,��,�L���s,3401,�Ԃǂ��v,45000,�L�@��,034,8608,704,,
2012,10,12,��,�L���s,3401,�Ԃǂ��v,45000,���@�R,033,6997,599,,
2012,10,12,��,�L���s,3401,����,45206,,,2630,665,101.2,103.3
2012,10,12,��,�L���s,3401,����,45206,���@��,020,2438,677,,
2012,10,12,��,�L���s,3401,���̑��Ԃǂ�,45299,,,16206,654,106.4,97.2
2012,10,12,��,�L���s,3401,����,45700,,,472,504,96.9,105.2
2012,10,12,��,�L���s,3401,����,45700,�R�@��,035,243,509,,
2012,10,12,��,�L���s,3401,����,45700,�L�@��,034,146,459,,
2012,10,12,��,�L���s,3401,������,46100,,,16,1975,72.7,94.9
2012,10,12,��,�L���s,3401,������,46100,�L�@��,034,16,1975,,
2012,10,12,��,�L���s,3401,�������v,47000,,,2863,368,208.4,69.6
2012,10,12,��,�L���s,3401,�������v,47000,�F�@�{,043,1926,269,,
2012,10,12,��,�L���s,3401,�������v,47000,�Á@��,022,538,647,,
2012,10,12,��,�L���s,3401,����������,47200,,,1713,409,213.3,62.0
2012,10,12,��,�L���s,3401,����������,47200,�F�@�{,043,1016,253,,
2012,10,12,��,�L���s,3401,����������,47200,�Á@��,022,538,647,,
2012,10,12,��,�L���s,3401,���̑�������,47299,,,1150,308,201.4,89.5
2012,10,12,��,�L���s,3401,������,48100,,,1155,227,140.7,119.5
2012,10,12,��,�L���s,3401,������,48100,���@��,031,800,236,,
2012,10,12,��,�L���s,3401,������,48100,�F�@�{,043,345,198,,
2012,10,12,��,�L���s,3401,�L�E�C�t���c,49300,,,573,730,�|,�|
2012,10,12,��,�L���s,3401,�L�E�C�t���c,49300,���@��,040,573,730,,
2012,10,12,��,�L���s,3401,���̍��Y�ʎ�,49500,,,3715,656,114.1,93.0
2012,10,12,��,�L���s,3401,�A���ʎ��v,50000,,,31473,254,151.4,111.9
2012,10,12,��,�L���s,3401,�o�i�i,50100,,,16788,173,122.5,76.2
2012,10,12,��,�L���s,3401,�p�C�i�b�v��,50300,,,1790,144,75.8,79.6
2012,10,12,��,�L���s,3401,������,50400,,,1424,144,603.4,65.2
2012,10,12,��,�L���s,3401,�O���v�t���c,50500,,,1621,108,136.8,96.4
2012,10,12,��,�L���s,3401,�I�����W,50600,,,2000,193,126.7,137.9
2012,10,12,��,�L���s,3401,�A���L�E�C,50800,,,5836,529,891.0,101.3
2012,10,12,��,�L���s,3401,�A��������,50850,,,601,108,146.2,98.2
2012,10,12,��,�L���s,3401,���̗A���ʎ�,50900,,,1414,640,213.3,108.3
