�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,20,�y,�D�y�s,5101,�ʎ�����,40000,,,261516,196,133.5,101.6
2012,10,20,�y,�D�y�s,5101,�ʎ�����,40000,�a�̎R,030,84531,159,,
2012,10,20,�y,�D�y�s,5101,���Y�ʎ�����,40001,,,207616,204,129.0,104.1
2012,10,20,�y,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,84531,159,,
2012,10,20,�y,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,46533,197,,
2012,10,20,�y,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,24116,251,,
2012,10,20,�y,�D�y�s,5101,���Y�ʎ�����,40001,�V�@��,015,16158,192,,
2012,10,20,�y,�D�y�s,5101,���Y�ʎ�����,40001,���@��,042,10740,239,,
2012,10,20,�y,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,9210,236,,
2012,10,20,�y,�D�y�s,5101,���Y�ʎ�����,40001,���@��,020,5079,424,,
2012,10,20,�y,�D�y�s,5101,�݂���,40100,,,54980,183,177.7,104.0
2012,10,20,�y,�D�y�s,5101,�݂���,40100,�a�̎R,030,33600,148,,
2012,10,20,�y,�D�y�s,5101,�݂���,40100,���@��,042,10740,239,,
2012,10,20,�y,�D�y�s,5101,���̑��G����,41999,,,73,1108,12.8,241.4
2012,10,20,�y,�D�y�s,5101,��񂲌v,42000,,,49773,204,145.8,107.9
2012,10,20,�y,�D�y�s,5101,��񂲌v,42000,�k�C��,001,25765,158,,
2012,10,20,�y,�D�y�s,5101,��񂲌v,42000,�@�X,002,23668,251,,
2012,10,20,�y,�D�y�s,5101,����,42204,,,1161,89,159.0,98.9
2012,10,20,�y,�D�y�s,5101,����,42204,�k�C��,001,1161,89,,
2012,10,20,�y,�D�y�s,5101,�ӂ�,42804,,,24959,220,222.7,118.9
2012,10,20,�y,�D�y�s,5101,�ӂ�,42804,�@�X,002,13880,255,,
2012,10,20,�y,�D�y�s,5101,�ӂ�,42804,�k�C��,001,11079,176,,
2012,10,20,�y,�D�y�s,5101,���̑����,42999,,,23653,192,106.5,99.0
2012,10,20,�y,�D�y�s,5101,���{�Ȃ��v,43000,,,11525,209,93.7,117.4
2012,10,20,�y,�D�y�s,5101,���{�Ȃ��v,43000,�V�@��,015,7675,206,,
2012,10,20,�y,�D�y�s,5101,���{�Ȃ��v,43000,��@��,008,1480,246,,
2012,10,20,�y,�D�y�s,5101,���{�Ȃ��v,43000,���@��,007,1140,175,,
2012,10,20,�y,�D�y�s,5101,�L��,43205,,,1140,175,�|,�|
2012,10,20,�y,�D�y�s,5101,�L��,43205,���@��,007,1140,175,,
2012,10,20,�y,�D�y�s,5101,�V��,43310,,,9155,212,124.0,105.0
2012,10,20,�y,�D�y�s,5101,�V��,43310,�V�@��,015,7675,206,,
2012,10,20,�y,�D�y�s,5101,���̑��Ȃ�,43401,,,1230,217,25.1,153.9
2012,10,20,�y,�D�y�s,5101,���m�Ȃ�,43499,,,3412,318,257.3,144.5
2012,10,20,�y,�D�y�s,5101,���m�Ȃ�,43499,���@��,020,2785,331,,
2012,10,20,�y,�D�y�s,5101,�����v,43500,,,62708,170,100.3,100.0
2012,10,20,�y,�D�y�s,5101,�����v,43500,�a�̎R,030,50931,167,,
2012,10,20,�y,�D�y�s,5101,�Â���,43700,,,789,240,1143.5,50.1
2012,10,20,�y,�D�y�s,5101,�Â���,43700,���@��,040,765,235,,
2012,10,20,�y,�D�y�s,5101,�a����,43751,,,61919,169,99.1,99.4
2012,10,20,�y,�D�y�s,5101,�a����,43751,�a�̎R,030,50931,167,,
2012,10,20,�y,�D�y�s,5101,������,44700,,,2666,319,130.6,114.7
2012,10,20,�y,�D�y�s,5101,������,44700,�k�C��,001,2666,319,,
2012,10,20,�y,�D�y�s,5101,�Ԃǂ��v,45000,,,7174,428,88.2,100.7
2012,10,20,�y,�D�y�s,5101,�Ԃǂ��v,45000,�k�C��,001,3538,221,,
2012,10,20,�y,�D�y�s,5101,�Ԃǂ��v,45000,���@��,020,1474,631,,
2012,10,20,�y,�D�y�s,5101,�Ԃǂ��v,45000,���@��,007,1310,710,,
2012,10,20,�y,�D�y�s,5101,����,45206,,,1756,644,107.2,72.3
2012,10,20,�y,�D�y�s,5101,����,45206,���@��,020,961,587,,
2012,10,20,�y,�D�y�s,5101,����,45206,���@��,007,795,712,,
2012,10,20,�y,�D�y�s,5101,���̑��Ԃǂ�,45299,,,5418,358,83.4,116.2
2012,10,20,�y,�D�y�s,5101,����,45700,,,535,415,160.2,105.9
2012,10,20,�y,�D�y�s,5101,����,45700,��@��,008,520,420,,
2012,10,20,�y,�D�y�s,5101,������,46100,,,74,1177,148.0,70.3
2012,10,20,�y,�D�y�s,5101,������,46100,�k�C��,001,70,1166,,
2012,10,20,�y,�D�y�s,5101,�������v,47000,,,13498,243,163.5,111.0
2012,10,20,�y,�D�y�s,5101,�������v,47000,�k�C��,001,13464,243,,
2012,10,20,�y,�D�y�s,5101,����������,47200,,,34,315,377.8,28.6
2012,10,20,�y,�D�y�s,5101,����������,47200,��@�t,012,34,315,,
2012,10,20,�y,�D�y�s,5101,���̑�������,47299,,,13464,243,163.2,111.5
2012,10,20,�y,�D�y�s,5101,������,48100,,,851,243,�|,�|
2012,10,20,�y,�D�y�s,5101,������,48100,�F�@�{,043,811,229,,
2012,10,20,�y,�D�y�s,5101,�L�E�C�t���c,49300,,,272,392,�|,�|
2012,10,20,�y,�D�y�s,5101,�L�E�C�t���c,49300,�_�ސ�,014,180,263,,
2012,10,20,�y,�D�y�s,5101,�L�E�C�t���c,49300,���@��,040,92,645,,
2012,10,20,�y,�D�y�s,5101,���̍��Y�ʎ�,49500,,,76,1232,29.0,122.0
2012,10,20,�y,�D�y�s,5101,�A���ʎ��v,50000,,,53900,167,154.3,93.3
2012,10,20,�y,�D�y�s,5101,�o�i�i,50100,,,37603,108,174.3,88.5
2012,10,20,�y,�D�y�s,5101,�p�C�i�b�v��,50300,,,1320,256,62.8,107.1
2012,10,20,�y,�D�y�s,5101,������,50400,,,1591,187,88.3,106.9
2012,10,20,�y,�D�y�s,5101,�O���v�t���c,50500,,,3910,137,142.0,124.5
2012,10,20,�y,�D�y�s,5101,�I�����W,50600,,,4000,134,303.0,86.5
2012,10,20,�y,�D�y�s,5101,�A���L�E�C,50800,,,2257,516,84.9,127.1
2012,10,20,�y,�D�y�s,5101,�A��������,50850,,,50,189,100.0,100.0
2012,10,20,�y,�D�y�s,5101,���̗A���ʎ�,50900,,,3169,653,118.7,142.6
