�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,2,16,��,�L���s,3401,�ʎ�����,40000,,,119023,473,101.3,118.3
2017,2,16,��,�L���s,3401,���Y�ʎ�����,40001,,,91858,529,92.1,125.7
2017,2,16,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,46119,318,,
2017,2,16,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,14071,1067,,
2017,2,16,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,12030,300,,
2017,2,16,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,9721,870,,
2017,2,16,��,�L���s,3401,���Y�ʎ�����,40001,�{�@��,045,2859,867,,
2017,2,16,��,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,2832,986,,
2017,2,16,��,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,2600,221,,
2017,2,16,��,�L���s,3401,�݂���,40100,,,7185,224,40.0,68.9
2017,2,16,��,�L���s,3401,�݂���,40100,�L�@��,034,7185,224,,
2017,2,16,��,�L���s,3401,�l�[�u��,41201,,,4470,283,211.8,126.9
2017,2,16,��,�L���s,3401,�l�[�u��,41201,�L�@��,034,4470,283,,
2017,2,16,��,�L���s,3401,�͂�����,41321,,,11450,237,169.9,99.2
2017,2,16,��,�L���s,3401,�͂�����,41321,�L�@��,034,8850,242,,
2017,2,16,��,�L���s,3401,�͂�����,41321,�a�̎R,030,2600,221,,
2017,2,16,��,�L���s,3401,���̑��G����,41999,,,29024,396,102.6,99.2
2017,2,16,��,�L���s,3401,��񂲌v,42000,,,12030,300,65.2,99.0
2017,2,16,��,�L���s,3401,��񂲌v,42000,�@�X,002,12030,300,,
2017,2,16,��,�L���s,3401,�W���i�S���h,42505,,,720,364,84.7,104.6
2017,2,16,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,720,364,,
2017,2,16,��,�L���s,3401,����,42515,,,2820,250,81.3,104.6
2017,2,16,��,�L���s,3401,����,42515,�@�X,002,2820,250,,
2017,2,16,��,�L���s,3401,�ӂ�,42804,,,8490,310,61.1,97.5
2017,2,16,��,�L���s,3401,�ӂ�,42804,�@�X,002,8490,310,,
2017,2,16,��,�L���s,3401,�����v,43500,,,3415,361,199.7,95.3
2017,2,16,��,�L���s,3401,�����v,43500,���@��,040,3415,361,,
2017,2,16,��,�L���s,3401,�Â���,43700,,,3415,361,199.7,95.3
2017,2,16,��,�L���s,3401,�Â���,43700,���@��,040,3415,361,,
2017,2,16,��,�L���s,3401,�����Ƃ�,44800,,,1,40284,100.0,120.3
2017,2,16,��,�L���s,3401,�����Ƃ�,44800,���@�m,039,1,40284,,
2017,2,16,��,�L���s,3401,������,46100,,,22140,1147,226.4,97.0
2017,2,16,��,�L���s,3401,������,46100,���@��,041,13851,1073,,
2017,2,16,��,�L���s,3401,������,46100,���@��,040,4706,1398,,
2017,2,16,��,�L���s,3401,�������v,47000,,,543,1070,62.4,116.3
2017,2,16,��,�L���s,3401,�������v,47000,���@�m,039,304,893,,
2017,2,16,��,�L���s,3401,�������v,47000,�Á@��,022,189,1417,,
2017,2,16,��,�L���s,3401,����������,47200,,,402,1134,108.6,90.9
2017,2,16,��,�L���s,3401,����������,47200,���@�m,039,213,882,,
2017,2,16,��,�L���s,3401,����������,47200,�Á@��,022,189,1417,,
2017,2,16,��,�L���s,3401,�A���f�X,47213,,,50,838,10.0,123.8
2017,2,16,��,�L���s,3401,�A���f�X,47213,�F�@�{,043,50,838,,
2017,2,16,��,�L���s,3401,���̑�������,47299,,,91,919,�|,�|
2017,2,16,��,�L���s,3401,�L�E�C�t���c,49300,,,1600,404,40.5,73.3
2017,2,16,��,�L���s,3401,�L�E�C�t���c,49300,���@��,040,1600,404,,
2017,2,16,��,�L���s,3401,�A���ʎ��v,50000,,,27165,284,153.5,101.1
2017,2,16,��,�L���s,3401,�o�i�i,50100,,,22719,281,195.1,96.6
2017,2,16,��,�L���s,3401,�p�C�i�b�v��,50300,,,1870,197,79.6,123.1
2017,2,16,��,�L���s,3401,������,50400,,,360,412,74.8,92.8
2017,2,16,��,�L���s,3401,�O���v�t���c,50500,,,198,307,28.1,127.9
2017,2,16,��,�L���s,3401,�I�����W,50600,,,1022,325,85.8,122.6
2017,2,16,��,�L���s,3401,�A��������,50850,,,189,170,48.2,178.9
2017,2,16,��,�L���s,3401,���̗A���ʎ�,50900,,,807,480,86.5,94.1
