�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,6,��,���É��s,2301,��ؑ���,30000,,,1451416,226,72.2,66.5
2014,1,6,��,���É��s,2301,��ؑ���,30000,�k�C��,001,427897,110,,
2014,1,6,��,���É��s,2301,��ؑ���,30000,���@�m,023,343855,247,,
2014,1,6,��,���É��s,2301,��ؑ���,30000,��@��,008,109195,137,,
2014,1,6,��,���É��s,2301,��ؑ���,30000,���@��,042,81515,115,,
2014,1,6,��,���É��s,2301,��ؑ���,30000,�F�@�{,043,58545,387,,
2014,1,6,��,���É��s,2301,��ؑ���,30000,���@��,028,45880,328,,
2014,1,6,��,���É��s,2301,��ؑ���,30000,������,046,45646,221,,
2014,1,6,��,���É��s,2301,��������,30100,,,93460,87,79.7,92.6
2014,1,6,��,���É��s,2301,��������,30100,��@�t,012,27290,93,,
2014,1,6,��,���É��s,2301,��������,30100,���@�m,023,17216,82,,
2014,1,6,��,���É��s,2301,��������,30100,������,046,15810,73,,
2014,1,6,��,���É��s,2301,����,30200,,,7023,178,117.6,102.9
2014,1,6,��,���É��s,2301,����,30200,���@�m,023,5090,166,,
2014,1,6,��,���É��s,2301,����,30200,��@�t,012,613,234,,
2014,1,6,��,���É��s,2301,�ɂ񂶂�,30300,,,54212,155,72.4,93.9
2014,1,6,��,���É��s,2301,�ɂ񂶂�,30300,���@�m,023,51812,158,,
2014,1,6,��,���É��s,2301,���ڂ�,30400,,,15754,208,67.9,68.6
2014,1,6,��,���É��s,2301,���ڂ�,30400,��@��,008,8030,210,,
2014,1,6,��,���É��s,2301,���ڂ�,30400,�@�X,002,6722,150,,
2014,1,6,��,���É��s,2301,�����̂�,30500,,,770,802,187.8,98.6
2014,1,6,��,���É��s,2301,��񂱂�,30600,,,11430,386,116.3,90.8
2014,1,6,��,���É��s,2301,��񂱂�,30600,���@�m,023,7010,409,,
2014,1,6,��,���É��s,2301,��񂱂�,30600,��@��,008,4020,360,,
2014,1,6,��,���É��s,2301,�͂�����,31100,,,114705,88,80.6,94.6
2014,1,6,��,���É��s,2301,�͂�����,31100,��@��,008,58117,84,,
2014,1,6,��,���É��s,2301,�͂�����,31100,���@�m,023,35344,87,,
2014,1,6,��,���É��s,2301,���܂�,31500,,,8214,369,25.3,67.0
2014,1,6,��,���É��s,2301,���܂�,31500,���@�m,023,4715,329,,
2014,1,6,��,���É��s,2301,���܂�,31500,��@��,021,2264,467,,
2014,1,6,��,���É��s,2301,���̑��̍ؗ�,31550,,,6052,450,67.3,99.6
2014,1,6,��,���É��s,2301,���񂰂񂳂�,31560,,,2737,346,88.1,103.3
2014,1,6,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,1492,322,,
2014,1,6,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,1245,375,,
2014,1,6,��,���É��s,2301,�L���x�c,31700,,,125228,158,58.0,95.2
2014,1,6,��,���É��s,2301,�L���x�c,31700,���@�m,023,109683,163,,
2014,1,6,��,���É��s,2301,�ق���񂻂�,31800,,,11388,590,59.9,94.1
2014,1,6,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,10003,574,,
2014,1,6,��,���É��s,2301,�˂�,31900,,,30540,450,54.4,92.8
2014,1,6,��,���É��s,2301,�˂�,31900,��@��,044,7890,477,,
2014,1,6,��,���É��s,2301,�˂�,31900,���@�m,023,7134,401,,
2014,1,6,��,���É��s,2301,�˂�,31900,�Á@��,022,6084,581,,
2014,1,6,��,���É��s,2301,�ӂ�,32300,,,2588,268,107.0,93.7
2014,1,6,��,���É��s,2301,�ӂ�,32300,���@�m,023,2180,282,,
2014,1,6,��,���É��s,2301,�݂�,32500,,,1893,1038,28.2,62.6
2014,1,6,��,���É��s,2301,�݂�,32500,���@�m,023,1826,1049,,
2014,1,6,��,���É��s,2301,����񂬂�,32600,,,2476,801,20.1,63.0
2014,1,6,��,���É��s,2301,����񂬂�,32600,���@�m,023,1740,797,,
2014,1,6,��,���É��s,2301,����񂬂�,32600,���@�m,039,488,784,,
2014,1,6,��,���É��s,2301,�ɂ�,32800,,,5066,868,70.4,109.3
2014,1,6,��,���É��s,2301,�ɂ�,32800,���@�m,039,4926,878,,
2014,1,6,��,���É��s,2301,�Z�����[,32900,,,4462,230,85.5,105.0
2014,1,6,��,���É��s,2301,�Z�����[,32900,�Á@��,022,3912,230,,
2014,1,6,��,���É��s,2301,�A�X�p���K�X,33100,,,882,1569,57.6,103.4
2014,1,6,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,144,2151,,
2014,1,6,��,���É��s,2301,�A�X�p���K�X,33100,�H�@�c,005,15,2205,,
2014,1,6,��,���É��s,2301,�@�@�����A��,33101,,,723,1440,52.8,99.9
2014,1,6,��,���É��s,2301,�J���t�����[,33200,,,4563,188,92.9,90.4
2014,1,6,��,���É��s,2301,�J���t�����[,33200,���@�m,023,2556,184,,
2014,1,6,��,���É��s,2301,�J���t�����[,33200,���@��,036,1752,193,,
2014,1,6,��,���É��s,2301,�u���b�R���[,33300,,,20618,304,49.3,88.4
2014,1,6,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,15163,272,,
2014,1,6,��,���É��s,2301,�u���b�R���[,33300,�a�̎R,030,2000,380,,
2014,1,6,��,���É��s,2301,�@�@�����A��,33301,,,266,403,40.8,94.4
2014,1,6,��,���É��s,2301,���^�X,33400,,,72795,329,38.3,91.6
2014,1,6,��,���É��s,2301,���^�X,33400,���@��,028,34765,383,,
2014,1,6,��,���É��s,2301,���^�X,33400,���@�m,023,11029,277,,
2014,1,6,��,���É��s,2301,���^�X,33400,�Á@��,022,9006,356,,
2014,1,6,��,���É��s,2301,�p�Z��,33600,,,802,1246,56.6,76.4
2014,1,6,��,���É��s,2301,�p�Z��,33600,�Á@��,022,428,1247,,
2014,1,6,��,���É��s,2301,�p�Z��,33600,���@�m,023,371,1219,,
2014,1,6,��,���É��s,2301,���イ��,34100,,,64302,330,35.4,85.3
2014,1,6,��,���É��s,2301,���イ��,34100,���@�m,023,32458,321,,
2014,1,6,��,���É��s,2301,���イ��,34100,�{�@��,045,16842,367,,
2014,1,6,��,���É��s,2301,���イ��,34100,���@�m,039,9817,321,,
2014,1,6,��,���É��s,2301,���ڂ���,34200,,,33139,160,85.6,87.4
2014,1,6,��,���É��s,2301,���ڂ���,34200,�{�@��,045,609,622,,
2014,1,6,��,���É��s,2301,���ڂ���,34200,�k�C��,001,400,289,,
2014,1,6,��,���É��s,2301,���ڂ���,34200,���@�m,039,20,446,,
2014,1,6,��,���É��s,2301,�@�@�����A��,34201,,,32110,149,89.4,90.9
2014,1,6,��,���É��s,2301,�Ȃ�,34300,,,18938,388,36.7,100.0
2014,1,6,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,13952,397,,
2014,1,6,��,���É��s,2301,�Ȃ�,34300,���@�m,023,4175,361,,
2014,1,6,��,���É��s,2301,�g�}�g,34400,,,54078,315,54.4,90.8
2014,1,6,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,22642,333,,
2014,1,6,��,���É��s,2301,�g�}�g,34400,�O�@�d,024,16032,275,,
2014,1,6,��,���É��s,2301,�g�}�g,34400,���@�m,023,10564,309,,
2014,1,6,��,���É��s,2301,�~�j�g�}�g,34450,,,22953,520,40.3,85.7
2014,1,6,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,13649,472,,
2014,1,6,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,4450,683,,
2014,1,6,��,���É��s,2301,�~�j�g�}�g,34450,�a�̎R,030,3166,521,,
2014,1,6,��,���É��s,2301,�s�[�}��,34500,,,14139,543,30.4,100.9
2014,1,6,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,5152,569,,
2014,1,6,��,���É��s,2301,�s�[�}��,34500,������,046,3888,494,,
2014,1,6,��,���É��s,2301,�s�[�}��,34500,���@�m,039,3613,528,,
2014,1,6,��,���É��s,2301,�����Ƃ�,34600,,,943,2134,60.1,79.7
2014,1,6,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,909,2128,,
2014,1,6,��,���É��s,2301,���₢�񂰂�,35100,,,1139,1212,71.1,103.2
2014,1,6,��,���É��s,2301,���₢�񂰂�,35100,���@�m,039,464,1497,,
2014,1,6,��,���É��s,2301,���₢�񂰂�,35100,������,046,418,1065,,
2014,1,6,��,���É��s,2301,���₢�񂰂�,35100,���@��,047,257,938,,
2014,1,6,��,���É��s,2301,���₦��ǂ�,35200,,,5615,938,108.6,82.0
2014,1,6,��,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,2446,1043,,
2014,1,6,��,���É��s,2301,���₦��ǂ�,35200,������,046,2237,839,,
2014,1,6,��,���É��s,2301,�@�@�����A��,35201,,,240,453,117.6,99.3
2014,1,6,��,���É��s,2301,������ǂ�,35300,,,304,837,208.2,97.4
2014,1,6,��,���É��s,2301,������ǂ�,35300,�a�̎R,030,250,824,,
2014,1,6,��,���É��s,2301,����܂�,35400,,,76,1024,69.1,104.8
2014,1,6,��,���É��s,2301,����܂�,35400,������,046,76,1024,,
2014,1,6,��,���É��s,2301,�����܂�,35500,,,12,2363,4.0,97.8
2014,1,6,��,���É��s,2301,�����܂�,35500,�Á@��,022,12,2363,,
2014,1,6,��,���É��s,2301,���񂵂�,36100,,,32545,166,101.3,98.8
2014,1,6,��,���É��s,2301,���񂵂�,36100,��@��,008,22230,126,,
2014,1,6,��,���É��s,2301,���񂵂�,36100,������,046,4580,234,,
2014,1,6,��,���É��s,2301,�΂ꂢ����,36200,,,122708,106,64.3,101.0
2014,1,6,��,���É��s,2301,�΂ꂢ����,36200,���@��,042,71160,105,,
2014,1,6,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,46867,107,,
2014,1,6,��,���É��s,2301,���Ƃ���,36300,,,8685,334,169.2,108.8
2014,1,6,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,5850,388,,
2014,1,6,��,���É��s,2301,���Ƃ���,36300,������,046,1225,292,,
2014,1,6,��,���É��s,2301,��܂̂���,36500,,,39327,350,112.8,98.0
2014,1,6,��,���É��s,2301,��܂̂���,36500,�k�C��,001,28400,349,,
2014,1,6,��,���É��s,2301,��܂̂���,36500,�@�X,002,10520,342,,
2014,1,6,��,���É��s,2301,���܂˂�,36610,,,362562,92,649.3,62.6
2014,1,6,��,���É��s,2301,���܂˂�,36610,�k�C��,001,351693,89,,
2014,1,6,��,���É��s,2301,�@�@�����A��,36620,,,9085,102,1336.0,41.1
2014,1,6,��,���É��s,2301,�ɂ�ɂ�,36700,,,1208,559,35.3,258.8
2014,1,6,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,419,1205,,
2014,1,6,��,���É��s,2301,�@�@�����A��,36701,,,789,215,23.7,112.6
2014,1,6,��,���É��s,2301,���傤��,37200,,,3572,549,130.1,102.6
2014,1,6,��,���É��s,2301,���傤��,37200,���@�m,039,2399,563,,
2014,1,6,��,���É��s,2301,���傤��,37200,�F�@�{,043,780,546,,
2014,1,6,��,���É��s,2301,�@�@�����A��,37201,,,250,399,54.6,107.5
2014,1,6,��,���É��s,2301,����������,38100,,,8289,1065,29.3,88.3
2014,1,6,��,���É��s,2301,����������,38100,��@��,021,2573,1033,,
2014,1,6,��,���É��s,2301,����������,38100,���@��,036,1607,1129,,
2014,1,6,��,���É��s,2301,����������,38100,���@��,042,901,859,,
2014,1,6,��,���É��s,2301,�@�@�����A��,38101,,,254,534,36.0,111.0
2014,1,6,��,���É��s,2301,�Ȃ߂�,38300,,,1410,456,37.8,99.6
2014,1,6,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,555,496,,
2014,1,6,��,���É��s,2301,�Ȃ߂�,38300,��@��,021,402,462,,
2014,1,6,��,���É��s,2301,�Ȃ߂�,38300,���@��,020,261,405,,
2014,1,6,��,���É��s,2301,���̂�����,38400,,,20639,343,25.1,94.8
2014,1,6,��,���É��s,2301,���̂�����,38400,���@��,020,20579,343,,
2014,1,6,��,���É��s,2301,���߂�,38500,,,9305,568,24.6,99.3
2014,1,6,��,���É��s,2301,���߂�,38500,���@��,020,9119,564,,
2014,1,6,��,���É��s,2301,���̑��̖��,39000,,,27882,1061,42.0,97.7
2014,1,6,��,���É��s,2301,�A����،v,39100,,,52059,196,102.8,76.9
2014,1,6,��,���É��s,2301,���̗A�����,39200,,,8344,337,113.6,72.9
