�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,24,��,���É��s,2301,��ؑ���,30000,,,1454266,229,112.3,91.6
2012,1,24,��,���É��s,2301,��ؑ���,30000,���@�m,023,467820,214,,
2012,1,24,��,���É��s,2301,��ؑ���,30000,�k�C��,001,259517,111,,
2012,1,24,��,���É��s,2301,��ؑ���,30000,��@��,008,88503,143,,
2012,1,24,��,���É��s,2301,��ؑ���,30000,�Á@��,022,82246,191,,
2012,1,24,��,���É��s,2301,��ؑ���,30000,������,046,75059,227,,
2012,1,24,��,���É��s,2301,��ؑ���,30000,���@��,020,65273,417,,
2012,1,24,��,���É��s,2301,��ؑ���,30000,���@��,042,50942,135,,
2012,1,24,��,���É��s,2301,��������,30100,,,103811,84,126.2,100.0
2012,1,24,��,���É��s,2301,��������,30100,�Á@��,022,54114,88,,
2012,1,24,��,���É��s,2301,��������,30100,���@��,036,17360,99,,
2012,1,24,��,���É��s,2301,��������,30100,������,046,16790,73,,
2012,1,24,��,���É��s,2301,����,30200,,,8878,137,144.8,101.5
2012,1,24,��,���É��s,2301,����,30200,���@�m,023,7123,129,,
2012,1,24,��,���É��s,2301,�ɂ񂶂�,30300,,,102389,116,106.0,106.4
2012,1,24,��,���É��s,2301,�ɂ񂶂�,30300,���@�m,023,83958,117,,
2012,1,24,��,���É��s,2301,���ڂ�,30400,,,24206,273,103.0,90.1
2012,1,24,��,���É��s,2301,���ڂ�,30400,�ȁ@��,009,9720,192,,
2012,1,24,��,���É��s,2301,���ڂ�,30400,��@��,008,7290,166,,
2012,1,24,��,���É��s,2301,���ڂ�,30400,�@�X,002,3559,343,,
2012,1,24,��,���É��s,2301,�����̂�,30500,,,576,763,91.4,122.3
2012,1,24,��,���É��s,2301,�����̂�,30500,������,046,120,1264,,
2012,1,24,��,���É��s,2301,�����̂�,30500,�F�@�{,043,44,1024,,
2012,1,24,��,���É��s,2301,�����̂�,30500,�O�@�d,024,14,1275,,
2012,1,24,��,���É��s,2301,��񂱂�,30600,,,13015,377,160.4,100.3
2012,1,24,��,���É��s,2301,��񂱂�,30600,���@�m,023,8030,391,,
2012,1,24,��,���É��s,2301,��񂱂�,30600,��@��,008,4945,353,,
2012,1,24,��,���É��s,2301,�͂�����,31100,,,113401,83,141.1,113.7
2012,1,24,��,���É��s,2301,�͂�����,31100,���@�m,023,48477,89,,
2012,1,24,��,���É��s,2301,�͂�����,31100,��@��,008,43664,81,,
2012,1,24,��,���É��s,2301,���܂�,31500,,,6649,471,101.1,104.2
2012,1,24,��,���É��s,2301,���܂�,31500,���@�m,023,3830,431,,
2012,1,24,��,���É��s,2301,���܂�,31500,��@��,021,1808,535,,
2012,1,24,��,���É��s,2301,���̑��̍ؗ�,31550,,,4757,457,118.5,100.7
2012,1,24,��,���É��s,2301,���񂰂񂳂�,31560,,,3629,353,79.4,99.7
2012,1,24,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,2517,352,,
2012,1,24,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,908,353,,
2012,1,24,��,���É��s,2301,�L���x�c,31700,,,204184,114,210.2,75.5
2012,1,24,��,���É��s,2301,�L���x�c,31700,���@�m,023,192674,114,,
2012,1,24,��,���É��s,2301,�ق���񂻂�,31800,,,17480,578,146.2,101.0
2012,1,24,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,16161,568,,
2012,1,24,��,���É��s,2301,�˂�,31900,,,43221,356,96.3,110.9
2012,1,24,��,���É��s,2301,�˂�,31900,��@��,044,10020,374,,
2012,1,24,��,���É��s,2301,�˂�,31900,���@�m,023,7085,340,,
2012,1,24,��,���É��s,2301,�˂�,31900,�Á@��,022,6262,427,,
2012,1,24,��,���É��s,2301,�ӂ�,32300,,,2892,265,103.1,99.6
2012,1,24,��,���É��s,2301,�ӂ�,32300,���@�m,023,2452,273,,
2012,1,24,��,���É��s,2301,����,32400,,,216,786,18.2,137.7
2012,1,24,��,���É��s,2301,����,32400,�H�@�c,005,110,869,,
2012,1,24,��,���É��s,2301,����,32400,��@��,011,56,473,,
2012,1,24,��,���É��s,2301,����,32400,�ȁ@��,009,50,954,,
2012,1,24,��,���É��s,2301,�݂�,32500,,,2622,700,143.6,105.9
2012,1,24,��,���É��s,2301,�݂�,32500,���@�m,023,2564,700,,
2012,1,24,��,���É��s,2301,����񂬂�,32600,,,1973,744,88.7,97.8
2012,1,24,��,���É��s,2301,����񂬂�,32600,���@�m,023,1214,765,,
2012,1,24,��,���É��s,2301,����񂬂�,32600,���@�m,039,428,696,,
2012,1,24,��,���É��s,2301,�ɂ�,32800,,,9313,911,99.1,102.6
2012,1,24,��,���É��s,2301,�ɂ�,32800,���@�m,039,9247,913,,
2012,1,24,��,���É��s,2301,�Z�����[,32900,,,6702,221,111.2,108.3
2012,1,24,��,���É��s,2301,�Z�����[,32900,�Á@��,022,3970,250,,
2012,1,24,��,���É��s,2301,�Z�����[,32900,���@�m,023,1052,246,,
2012,1,24,��,���É��s,2301,�A�X�p���K�X,33100,,,2903,779,87.9,98.9
2012,1,24,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,108,2248,,
2012,1,24,��,���É��s,2301,�A�X�p���K�X,33100,�H�@�c,005,61,1670,,
2012,1,24,��,���É��s,2301,�@�@�����A��,33101,,,2733,701,88.0,99.0
2012,1,24,��,���É��s,2301,�J���t�����[,33200,,,6649,216,156.0,78.8
2012,1,24,��,���É��s,2301,�J���t�����[,33200,���@�m,023,4309,184,,
2012,1,24,��,���É��s,2301,�J���t�����[,33200,���@��,036,2250,277,,
2012,1,24,��,���É��s,2301,�u���b�R���[,33300,,,25260,394,155.3,94.5
2012,1,24,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,16299,351,,
2012,1,24,��,���É��s,2301,�u���b�R���[,33300,���@��,031,2480,576,,
2012,1,24,��,���É��s,2301,�u���b�R���[,33300,�a�̎R,030,2350,504,,
2012,1,24,��,���É��s,2301,�@�@�����A��,33301,,,1652,346,123.3,107.5
2012,1,24,��,���É��s,2301,���^�X,33400,,,75960,334,158.4,95.7
2012,1,24,��,���É��s,2301,���^�X,33400,���@��,028,34630,345,,
2012,1,24,��,���É��s,2301,���^�X,33400,���@�m,023,13636,426,,
2012,1,24,��,���É��s,2301,���^�X,33400,�F�@�{,043,12500,253,,
2012,1,24,��,���É��s,2301,�p�Z��,33600,,,717,736,118.7,90.2
2012,1,24,��,���É��s,2301,�p�Z��,33600,���@�m,023,478,618,,
2012,1,24,��,���É��s,2301,�p�Z��,33600,�Á@��,022,237,940,,
2012,1,24,��,���É��s,2301,���イ��,34100,,,41281,589,76.4,104.1
2012,1,24,��,���É��s,2301,���イ��,34100,���@�m,023,21404,593,,
2012,1,24,��,���É��s,2301,���イ��,34100,�{�@��,045,7717,593,,
2012,1,24,��,���É��s,2301,���イ��,34100,���@�m,039,7360,589,,
2012,1,24,��,���É��s,2301,���ڂ���,34200,,,49790,112,114.9,93.3
2012,1,24,��,���É��s,2301,���ڂ���,34200,�{�@��,045,740,347,,
2012,1,24,��,���É��s,2301,���ڂ���,34200,���@��,047,360,441,,
2012,1,24,��,���É��s,2301,�@�@�����A��,34201,,,48690,106,119.0,98.1
2012,1,24,��,���É��s,2301,�Ȃ�,34300,,,7129,501,29.2,104.4
2012,1,24,��,���É��s,2301,�Ȃ�,34300,���@�m,023,4656,509,,
2012,1,24,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,2034,496,,
2012,1,24,��,���É��s,2301,�g�}�g,34400,,,38755,398,124.3,101.0
2012,1,24,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,12279,380,,
2012,1,24,��,���É��s,2301,�g�}�g,34400,���@�m,023,11987,415,,
2012,1,24,��,���É��s,2301,�g�}�g,34400,�O�@�d,024,11491,387,,
2012,1,24,��,���É��s,2301,�~�j�g�}�g,34450,,,8902,777,55.1,106.7
2012,1,24,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,4740,666,,
2012,1,24,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,2593,848,,
2012,1,24,��,���É��s,2301,�s�[�}��,34500,,,12155,740,51.6,105.4
2012,1,24,��,���É��s,2301,�s�[�}��,34500,������,046,5063,727,,
2012,1,24,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,3302,740,,
2012,1,24,��,���É��s,2301,�s�[�}��,34500,���@�m,039,1868,757,,
2012,1,24,��,���É��s,2301,�����Ƃ�,34600,,,866,1420,80.1,103.5
2012,1,24,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,863,1420,,
2012,1,24,��,���É��s,2301,���₢�񂰂�,35100,,,3423,724,105.9,86.5
2012,1,24,��,���É��s,2301,���₢�񂰂�,35100,������,046,582,1076,,
2012,1,24,��,���É��s,2301,���₢�񂰂�,35100,���@��,047,363,1080,,
2012,1,24,��,���É��s,2301,���₢�񂰂�,35100,���@�m,039,328,1216,,
2012,1,24,��,���É��s,2301,���₦��ǂ�,35200,,,3947,1140,82.7,102.5
2012,1,24,��,���É��s,2301,���₦��ǂ�,35200,������,046,1788,1036,,
2012,1,24,��,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,1404,1243,,
2012,1,24,��,���É��s,2301,�@�@�����A��,35201,,,80,564,47.6,98.3
2012,1,24,��,���É��s,2301,������ǂ�,35300,,,504,876,88.4,101.4
2012,1,24,��,���É��s,2301,������ǂ�,35300,������,046,274,854,,
2012,1,24,��,���É��s,2301,������ǂ�,35300,�a�̎R,030,230,902,,
2012,1,24,��,���É��s,2301,����܂�,35400,,,812,559,150.9,98.8
2012,1,24,��,���É��s,2301,����܂�,35400,������,046,812,559,,
2012,1,24,��,���É��s,2301,�����܂�,35500,,,18,2310,�|,�|
2012,1,24,��,���É��s,2301,�����܂�,35500,�Á@��,022,18,2310,,
2012,1,24,��,���É��s,2301,���񂵂�,36100,,,51350,169,77.6,95.5
2012,1,24,��,���É��s,2301,���񂵂�,36100,��@��,008,23985,137,,
2012,1,24,��,���É��s,2301,���񂵂�,36100,��@�t,012,13725,145,,
2012,1,24,��,���É��s,2301,���񂵂�,36100,���@��,036,8765,258,,
2012,1,24,��,���É��s,2301,�΂ꂢ����,36200,,,178421,105,134.8,91.3
2012,1,24,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,119368,97,,
2012,1,24,��,���É��s,2301,�΂ꂢ����,36200,���@��,042,41005,120,,
2012,1,24,��,���É��s,2301,���Ƃ���,36300,,,14306,204,64.1,91.5
2012,1,24,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,6994,215,,
2012,1,24,��,���É��s,2301,���Ƃ���,36300,������,046,3240,214,,
2012,1,24,��,���É��s,2301,���Ƃ���,36300,��@��,021,1920,207,,
2012,1,24,��,���É��s,2301,��܂̂���,36500,,,16170,335,50.2,99.7
2012,1,24,��,���É��s,2301,��܂̂���,36500,�k�C��,001,14465,316,,
2012,1,24,��,���É��s,2301,���܂˂�,36610,,,131433,95,67.4,100.0
2012,1,24,��,���É��s,2301,���܂˂�,36610,�k�C��,001,124014,92,,
2012,1,24,��,���É��s,2301,�@�@�����A��,36620,,,5460,71,200.7,114.5
2012,1,24,��,���É��s,2301,�ɂ�ɂ�,36700,,,2979,184,60.7,25.2
2012,1,24,��,���É��s,2301,�ɂ�ɂ�,36700,���@��,028,986,101,,
2012,1,24,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,669,368,,
2012,1,24,��,���É��s,2301,�ɂ�ɂ�,36700,��@��,027,27,388,,
2012,1,24,��,���É��s,2301,�@�@�����A��,36701,,,1297,148,84.4,117.5
2012,1,24,��,���É��s,2301,���傤��,37200,,,5518,572,151.6,104.8
2012,1,24,��,���É��s,2301,���傤��,37200,���@�m,039,3574,598,,
2012,1,24,��,���É��s,2301,���傤��,37200,�F�@�{,043,840,630,,
2012,1,24,��,���É��s,2301,���傤��,37200,���@�m,023,411,630,,
2012,1,24,��,���É��s,2301,�@�@�����A��,37201,,,633,305,128.9,105.2
2012,1,24,��,���É��s,2301,����������,38100,,,10710,863,148.7,95.0
2012,1,24,��,���É��s,2301,����������,38100,���@��,036,2224,991,,
2012,1,24,��,���É��s,2301,����������,38100,�k�C��,001,1562,812,,
2012,1,24,��,���É��s,2301,����������,38100,��@��,021,1463,1028,,
2012,1,24,��,���É��s,2301,�@�@�����A��,38101,,,1313,372,195.1,98.4
2012,1,24,��,���É��s,2301,�Ȃ߂�,38300,,,3260,408,105.7,105.7
2012,1,24,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1473,422,,
2012,1,24,��,���É��s,2301,�Ȃ߂�,38300,��@��,021,1106,355,,
2012,1,24,��,���É��s,2301,�Ȃ߂�,38300,���@��,020,472,518,,
2012,1,24,��,���É��s,2301,���̂�����,38400,,,39178,345,177.5,95.3
2012,1,24,��,���É��s,2301,���̂�����,38400,���@��,020,39178,345,,
2012,1,24,��,���É��s,2301,���߂�,38500,,,20516,502,161.4,98.4
2012,1,24,��,���É��s,2301,���߂�,38500,���@��,020,19315,493,,
2012,1,24,��,���É��s,2301,���̑��̖��,39000,,,31455,651,113.7,100.0
2012,1,24,��,���É��s,2301,�A����،v,39100,,,74769,175,115.3,93.1
2012,1,24,��,���É��s,2301,���̗A�����,39200,,,12912,318,92.9,101.9
