�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,10,26,��,�D�y�s,5101,��ؑ���,30000,,,1664723,121,141.0,87.7
2015,10,26,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,1569663,104,,
2015,10,26,��,�D�y�s,5101,��ؑ���,30000,��@��,008,34640,271,,
2015,10,26,��,�D�y�s,5101,��ؑ���,30000,���@�m,039,26919,492,,
2015,10,26,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,9820,342,,
2015,10,26,��,�D�y�s,5101,��ؑ���,30000,���@�s,026,2615,118,,
2015,10,26,��,�D�y�s,5101,��ؑ���,30000,���@��,020,2511,368,,
2015,10,26,��,�D�y�s,5101,��ؑ���,30000,�F�@�{,043,2181,643,,
2015,10,26,��,�D�y�s,5101,��������,30100,,,164534,57,110.2,105.6
2015,10,26,��,�D�y�s,5101,��������,30100,�k�C��,001,163644,57,,
2015,10,26,��,�D�y�s,5101,����,30200,,,22037,75,109.6,90.4
2015,10,26,��,�D�y�s,5101,����,30200,�k�C��,001,22037,75,,
2015,10,26,��,�D�y�s,5101,�ɂ񂶂�,30300,,,286903,74,332.6,93.7
2015,10,26,��,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,286897,74,,
2015,10,26,��,�D�y�s,5101,���ڂ�,30400,,,17887,138,58.4,95.2
2015,10,26,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,17887,138,,
2015,10,26,��,�D�y�s,5101,��񂱂�,30600,,,874,557,80.6,91.3
2015,10,26,��,�D�y�s,5101,��񂱂�,30600,��@��,008,784,538,,
2015,10,26,��,�D�y�s,5101,�͂�����,31100,,,70055,69,56.0,107.8
2015,10,26,��,�D�y�s,5101,�͂�����,31100,�k�C��,001,70055,69,,
2015,10,26,��,�D�y�s,5101,���܂�,31500,,,5073,314,90.4,105.4
2015,10,26,��,�D�y�s,5101,���܂�,31500,�k�C��,001,4541,320,,
2015,10,26,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,5300,340,115.3,88.1
2015,10,26,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1694,299,82.8,94.6
2015,10,26,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,1664,301,,
2015,10,26,��,�D�y�s,5101,�L���x�c,31700,,,71694,102,62.1,125.9
2015,10,26,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,70294,102,,
2015,10,26,��,�D�y�s,5101,�ق���񂻂�,31800,,,9740,594,102.0,95.3
2015,10,26,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,8675,625,,
2015,10,26,��,�D�y�s,5101,�˂�,31900,,,48236,248,114.1,100.4
2015,10,26,��,�D�y�s,5101,�˂�,31900,�k�C��,001,47911,242,,
2015,10,26,��,�D�y�s,5101,�݂�,32500,,,225,663,45.7,119.9
2015,10,26,��,�D�y�s,5101,�݂�,32500,�k�C��,001,125,781,,
2015,10,26,��,�D�y�s,5101,�݂�,32500,���@�m,023,70,481,,
2015,10,26,��,�D�y�s,5101,����񂬂�,32600,,,561,947,74.1,117.2
2015,10,26,��,�D�y�s,5101,����񂬂�,32600,�k�C��,001,495,968,,
2015,10,26,��,�D�y�s,5101,�ɂ�,32800,,,4140,808,190.2,83.0
2015,10,26,��,�D�y�s,5101,�ɂ�,32800,���@�m,039,2265,827,,
2015,10,26,��,�D�y�s,5101,�ɂ�,32800,���@��,007,735,728,,
2015,10,26,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,480,1016,,
2015,10,26,��,�D�y�s,5101,�Z�����[,32900,,,1660,226,60.6,103.7
2015,10,26,��,�D�y�s,5101,�Z�����[,32900,�k�C��,001,1630,224,,
2015,10,26,��,�D�y�s,5101,�A�X�p���K�X,33100,,,1614,825,149.0,108.6
2015,10,26,��,�D�y�s,5101,�@�@�����A��,33101,,,1614,825,149.0,108.6
2015,10,26,��,�D�y�s,5101,�J���t�����[,33200,,,1134,220,129.7,104.3
2015,10,26,��,�D�y�s,5101,�J���t�����[,33200,�k�C��,001,1134,220,,
2015,10,26,��,�D�y�s,5101,�u���b�R���[,33300,,,14300,414,125.4,100.2
2015,10,26,��,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,14300,414,,
2015,10,26,��,�D�y�s,5101,���^�X,33400,,,21633,229,85.9,112.8
2015,10,26,��,�D�y�s,5101,���^�X,33400,��@��,008,13397,294,,
2015,10,26,��,�D�y�s,5101,���^�X,33400,�k�C��,001,8216,120,,
2015,10,26,��,�D�y�s,5101,�p�Z��,33600,,,281,1196,108.5,88.2
2015,10,26,��,�D�y�s,5101,�p�Z��,33600,�k�C��,001,280,1174,,
2015,10,26,��,�D�y�s,5101,���イ��,34100,,,27594,265,166.9,101.1
2015,10,26,��,�D�y�s,5101,���イ��,34100,�k�C��,001,16600,253,,
2015,10,26,��,�D�y�s,5101,���イ��,34100,�{�@��,045,7830,271,,
2015,10,26,��,�D�y�s,5101,���ڂ���,34200,,,45862,129,70.6,96.3
2015,10,26,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,45434,124,,
2015,10,26,��,�D�y�s,5101,�Ȃ�,34300,,,30841,415,324.3,97.6
2015,10,26,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,22857,423,,
2015,10,26,��,�D�y�s,5101,�Ȃ�,34300,��@��,008,4721,258,,
2015,10,26,��,�D�y�s,5101,�g�}�g,34400,,,27550,386,151.1,97.5
2015,10,26,��,�D�y�s,5101,�g�}�g,34400,�k�C��,001,27410,378,,
2015,10,26,��,�D�y�s,5101,�~�j�g�}�g,34450,,,9128,690,53.2,105.8
2015,10,26,��,�D�y�s,5101,�~�j�g�}�g,34450,�k�C��,001,8815,677,,
2015,10,26,��,�D�y�s,5101,�s�[�}��,34500,,,7674,414,65.1,120.7
2015,10,26,��,�D�y�s,5101,�s�[�}��,34500,�k�C��,001,4621,312,,
2015,10,26,��,�D�y�s,5101,�s�[�}��,34500,��@��,008,1560,450,,
2015,10,26,��,�D�y�s,5101,�����Ƃ�,34600,,,203,1821,191.5,136.3
2015,10,26,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,158,2081,,
2015,10,26,��,�D�y�s,5101,�����Ƃ�,34600,�k�C��,001,31,1026,,
2015,10,26,��,�D�y�s,5101,�X�C�g�R�[��,34700,,,1457,134,71.6,134.0
2015,10,26,��,�D�y�s,5101,�X�C�g�R�[��,34700,�k�C��,001,1457,134,,
2015,10,26,��,�D�y�s,5101,���₢�񂰂�,35100,,,464,806,131.1,97.1
2015,10,26,��,�D�y�s,5101,���₢�񂰂�,35100,������,046,170,972,,
2015,10,26,��,�D�y�s,5101,���₢�񂰂�,35100,�F�@�{,043,136,803,,
2015,10,26,��,�D�y�s,5101,���₢�񂰂�,35100,�k�C��,001,134,579,,
2015,10,26,��,�D�y�s,5101,���₦��ǂ�,35200,,,425,1510,281.5,97.5
2015,10,26,��,�D�y�s,5101,���₦��ǂ�,35200,�k�C��,001,244,1452,,
2015,10,26,��,�D�y�s,5101,���₦��ǂ�,35200,������,046,60,1800,,
2015,10,26,��,�D�y�s,5101,���₦��ǂ�,35200,���@��,042,10,2268,,
2015,10,26,��,�D�y�s,5101,���₦��ǂ�,35200,�L�@��,034,7,2052,,
2015,10,26,��,�D�y�s,5101,���₦��ǂ�,35200,���@�m,023,4,1890,,
2015,10,26,��,�D�y�s,5101,�@�@�����A��,35201,,,100,1350,250.0,100.0
2015,10,26,��,�D�y�s,5101,�����܂�,35500,,,280,1253,�|,�|
2015,10,26,��,�D�y�s,5101,�����܂�,35500,���@�R,033,280,1253,,
2015,10,26,��,�D�y�s,5101,���񂵂�,36100,,,10554,184,57.7,97.9
2015,10,26,��,�D�y�s,5101,���񂵂�,36100,��@��,008,9560,171,,
2015,10,26,��,�D�y�s,5101,�΂ꂢ����,36200,,,96696,79,85.5,86.8
2015,10,26,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,96696,79,,
2015,10,26,��,�D�y�s,5101,���Ƃ���,36300,,,908,414,140.6,87.2
2015,10,26,��,�D�y�s,5101,���Ƃ���,36300,��@�t,012,308,523,,
2015,10,26,��,�D�y�s,5101,���Ƃ���,36300,��@��,011,200,529,,
2015,10,26,��,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,50,540,,
2015,10,26,��,�D�y�s,5101,��܂̂���,36500,,,6223,356,104.3,97.5
2015,10,26,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,6180,352,,
2015,10,26,��,�D�y�s,5101,���܂˂�,36610,,,631073,68,265.1,100.0
2015,10,26,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,628503,68,,
2015,10,26,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,904,601,84.2,133.0
2015,10,26,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,396,899,,
2015,10,26,��,�D�y�s,5101,�@�@�����A��,36701,,,508,368,54.4,134.8
2015,10,26,��,�D�y�s,5101,���傤��,37200,,,2777,568,131.5,88.9
2015,10,26,��,�D�y�s,5101,���傤��,37200,���@�m,039,1454,782,,
2015,10,26,��,�D�y�s,5101,�@�@�����A��,37201,,,1323,332,170.3,95.7
2015,10,26,��,�D�y�s,5101,����������,38100,,,2854,741,111.8,96.5
2015,10,26,��,�D�y�s,5101,����������,38100,�k�C��,001,2849,739,,
2015,10,26,��,�D�y�s,5101,�Ȃ߂�,38300,,,1039,404,70.6,102.5
2015,10,26,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1039,404,,
2015,10,26,��,�D�y�s,5101,���̂�����,38400,,,1963,338,55.7,98.5
2015,10,26,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,1716,349,,
2015,10,26,��,�D�y�s,5101,���߂�,38500,,,2664,468,29.7,102.6
2015,10,26,��,�D�y�s,5101,���߂�,38500,���@��,020,2250,378,,
2015,10,26,��,�D�y�s,5101,���̑��̖��,39000,,,6021,811,81.7,88.9
2015,10,26,��,�D�y�s,5101,�A����،v,39100,,,5556,594,127.0,116.9
2015,10,26,��,�D�y�s,5101,���̗A�����,39200,,,2011,601,130.4,113.0
