�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,2,2,�y,���s�s,2601,�ʎ�����,40000,,,114925,362,86.5,110.0
2013,2,2,�y,���s�s,2601,�ʎ�����,40000,�a�̎R,030,49845,176,,
2013,2,2,�y,���s�s,2601,���Y�ʎ�����,40001,,,111104,369,83.7,112.2
2013,2,2,�y,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,49845,176,,
2013,2,2,�y,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,23820,258,,
2013,2,2,�y,���s�s,2601,���Y�ʎ�����,40001,���@�Q,038,10760,280,,
2013,2,2,�y,���s�s,2601,���Y�ʎ�����,40001,���@��,040,8379,843,,
2013,2,2,�y,���s�s,2601,���Y�ʎ�����,40001,�F�@�{,043,6008,824,,
2013,2,2,�y,���s�s,2601,���Y�ʎ�����,40001,��@��,044,4047,914,,
2013,2,2,�y,���s�s,2601,���Y�ʎ�����,40001,�{�@��,045,2647,678,,
2013,2,2,�y,���s�s,2601,�݂���,40100,,,53112,177,90.9,104.7
2013,2,2,�y,���s�s,2601,�݂���,40100,�a�̎R,030,49212,174,,
2013,2,2,�y,���s�s,2601,���悩��,41301,,,9315,207,76.2,104.5
2013,2,2,�y,���s�s,2601,���悩��,41301,���@�Q,038,9315,207,,
2013,2,2,�y,���s�s,2601,�͂�����,41321,,,830,100,13.4,61.7
2013,2,2,�y,���s�s,2601,�͂�����,41321,�F�@�{,043,830,100,,
2013,2,2,�y,���s�s,2601,���̑��G����,41999,,,5428,500,52.0,112.9
2013,2,2,�y,���s�s,2601,��񂲌v,42000,,,24220,259,80.2,106.1
2013,2,2,�y,���s�s,2601,��񂲌v,42000,�@�X,002,23820,258,,
2013,2,2,�y,���s�s,2601,�W���i�S���h,42505,,,950,295,17.9,114.8
2013,2,2,�y,���s�s,2601,�W���i�S���h,42505,�@�X,002,950,295,,
2013,2,2,�y,���s�s,2601,����,42515,,,2020,214,85.2,104.4
2013,2,2,�y,���s�s,2601,����,42515,�@�X,002,2020,214,,
2013,2,2,�y,���s�s,2601,�ӂ�,42804,,,20850,260,96.0,107.9
2013,2,2,�y,���s�s,2601,�ӂ�,42804,�@�X,002,20850,260,,
2013,2,2,�y,���s�s,2601,���̑����,42999,,,400,315,50.3,89.7
2013,2,2,�y,���s�s,2601,������,46100,,,16007,1209,113.6,99.7
2013,2,2,�y,���s�s,2601,������,46100,���@��,040,4159,1458,,
2013,2,2,�y,���s�s,2601,������,46100,�F�@�{,043,3953,1143,,
2013,2,2,�y,���s�s,2601,������,46100,��@��,044,3047,1132,,
2013,2,2,�y,���s�s,2601,�������v,47000,,,807,1077,128.1,73.6
2013,2,2,�y,���s�s,2601,�������v,47000,�Á@��,022,376,1547,,
2013,2,2,�y,���s�s,2601,�������v,47000,�F�@�{,043,345,556,,
2013,2,2,�y,���s�s,2601,����������,47200,,,462,1466,73.3,100.1
2013,2,2,�y,���s�s,2601,����������,47200,�Á@��,022,376,1547,,
2013,2,2,�y,���s�s,2601,�A���f�X,47213,,,345,556,�|,�|
2013,2,2,�y,���s�s,2601,�A���f�X,47213,�F�@�{,043,345,556,,
2013,2,2,�y,���s�s,2601,������,48100,,,130,317,433.3,39.7
2013,2,2,�y,���s�s,2601,������,48100,���@�m,039,130,317,,
2013,2,2,�y,���s�s,2601,�L�E�C�t���c,49300,,,1216,282,229.9,60.3
2013,2,2,�y,���s�s,2601,�L�E�C�t���c,49300,��@��,044,1000,252,,
2013,2,2,�y,���s�s,2601,���̍��Y�ʎ�,49500,,,38,691,62.3,93.9
2013,2,2,�y,���s�s,2601,�A���ʎ��v,50000,,,3821,166,�|,�|
2013,2,2,�y,���s�s,2601,�o�i�i,50100,,,3821,166,�|,�|
