�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,23,��,�����s,1301,�ʎ�����,40000,,,1181382,427,147.5,102.4
2012,4,23,��,�����s,1301,�ʎ�����,40000,�F�@�{,043,254361,324,,
2012,4,23,��,�����s,1301,���Y�ʎ�����,40001,,,1038812,463,152.0,100.4
2012,4,23,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,254361,324,,
2012,4,23,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,209497,282,,
2012,4,23,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,145178,401,,
2012,4,23,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,81402,231,,
2012,4,23,��,�����s,1301,���Y�ʎ�����,40001,�ȁ@��,009,81356,751,,
2012,4,23,��,�����s,1301,���Y�ʎ�����,40001,���@��,040,44775,953,,
2012,4,23,��,�����s,1301,���Y�ʎ�����,40001,���@��,041,42959,653,,
2012,4,23,��,�����s,1301,�݂���,40100,,,2645,2112,1392.1,548.6
2012,4,23,��,�����s,1301,�݂���,40100,��@��,044,1888,1986,,
2012,4,23,��,�����s,1301,�݂���,40100,���@�m,023,674,2539,,
2012,4,23,��,�����s,1301,�l�[�u��,41201,,,8,650,0.2,396.3
2012,4,23,��,�����s,1301,�l�[�u��,41201,�_�ސ�,014,8,650,,
2012,4,23,��,�����s,1301,�ÂȂ݂���,41253,,,119803,183,219.4,102.8
2012,4,23,��,�����s,1301,�ÂȂ݂���,41253,���@�Q,038,51860,175,,
2012,4,23,��,�����s,1301,�ÂȂ݂���,41253,�F�@�{,043,41670,197,,
2012,4,23,��,�����s,1301,�ÂȂ݂���,41253,������,046,9040,200,,
2012,4,23,��,�����s,1301,���悩��,41301,,,1900,158,�|,�|
2012,4,23,��,�����s,1301,���悩��,41301,�@�X,002,1900,158,,
2012,4,23,��,�����s,1301,�͂�����,41321,,,45085,172,110.3,136.5
2012,4,23,��,�����s,1301,�͂�����,41321,�a�̎R,030,39409,170,,
2012,4,23,��,�����s,1301,���̑��G����,41999,,,323616,332,153.5,102.5
2012,4,23,��,�����s,1301,��񂲌v,42000,,,140914,408,121.7,103.0
2012,4,23,��,�����s,1301,��񂲌v,42000,�@�X,002,140433,409,,
2012,4,23,��,�����s,1301,�W���i�S���h,42505,,,10150,410,128.7,98.3
2012,4,23,��,�����s,1301,�W���i�S���h,42505,�@�X,002,10150,410,,
2012,4,23,��,�����s,1301,����,42515,,,18598,358,99.2,108.5
2012,4,23,��,�����s,1301,����,42515,�@�X,002,18598,358,,
2012,4,23,��,�����s,1301,�ӂ�,42804,,,101105,421,132.7,99.8
2012,4,23,��,�����s,1301,�ӂ�,42804,�@�X,002,100654,421,,
2012,4,23,��,�����s,1301,���̑����,42999,,,11061,380,85.3,116.9
2012,4,23,��,�����s,1301,�т�,43900,,,5753,1846,250.5,112.4
2012,4,23,��,�����s,1301,�т�,43900,���@��,042,5070,1805,,
2012,4,23,��,�����s,1301,�����Ƃ�,44800,,,573,7297,110.4,97.2
2012,4,23,��,�����s,1301,�����Ƃ�,44800,�R�@�`,006,442,7029,,
2012,4,23,��,�����s,1301,�����Ƃ�,44800,���@��,020,113,7867,,
2012,4,23,��,�����s,1301,�Ԃǂ��v,45000,,,805,3268,64.1,130.9
2012,4,23,��,�����s,1301,�Ԃǂ��v,45000,�R�@��,019,743,3206,,
2012,4,23,��,�����s,1301,�f���E�F�A,45202,,,599,3015,68.3,145.7
2012,4,23,��,�����s,1301,�f���E�F�A,45202,�R�@��,019,599,3015,,
2012,4,23,��,�����s,1301,���̑��Ԃǂ�,45299,,,206,4005,54.4,114.9
2012,4,23,��,�����s,1301,������,46100,,,221220,821,145.9,101.7
2012,4,23,��,�����s,1301,������,46100,�ȁ@��,009,80456,754,,
2012,4,23,��,�����s,1301,������,46100,���@��,040,44773,953,,
2012,4,23,��,�����s,1301,������,46100,���@��,041,24331,906,,
2012,4,23,��,�����s,1301,�������v,47000,,,46687,774,137.9,98.7
2012,4,23,��,�����s,1301,�������v,47000,�F�@�{,043,26579,611,,
2012,4,23,��,�����s,1301,�������v,47000,��@��,008,6890,572,,
2012,4,23,��,�����s,1301,�������v,47000,�Á@��,022,5994,1669,,
2012,4,23,��,�����s,1301,����������,47200,,,12908,1261,114.1,106.7
2012,4,23,��,�����s,1301,����������,47200,�Á@��,022,5994,1669,,
2012,4,23,��,�����s,1301,����������,47200,�F�@�{,043,2992,837,,
2012,4,23,��,�����s,1301,����������,47200,���@�m,039,1933,1049,,
2012,4,23,��,�����s,1301,�A���f�X,47213,,,13955,531,197.2,88.4
2012,4,23,��,�����s,1301,�A���f�X,47213,�F�@�{,043,12445,539,,
2012,4,23,��,�����s,1301,���̑�������,47299,,,19824,628,128.2,108.8
2012,4,23,��,�����s,1301,������,48100,,,123300,289,190.8,99.7
2012,4,23,��,�����s,1301,������,48100,�F�@�{,043,116202,279,,
2012,4,23,��,�����s,1301,�L�E�C�t���c,49300,,,1172,466,626.7,78.3
2012,4,23,��,�����s,1301,�L�E�C�t���c,49300,�ȁ@��,009,900,459,,
2012,4,23,��,�����s,1301,�L�E�C�t���c,49300,�Q�@�n,010,268,484,,
2012,4,23,��,�����s,1301,���̍��Y�ʎ�,49500,,,5332,1792,197.1,70.6
2012,4,23,��,�����s,1301,�A���ʎ��v,50000,,,142569,163,121.3,100.0
2012,4,23,��,�����s,1301,�o�i�i,50100,,,86779,137,117.0,104.6
2012,4,23,��,�����s,1301,�p�C�i�b�v��,50300,,,4115,217,46.0,116.7
2012,4,23,��,�����s,1301,������,50400,,,5700,162,172.3,89.5
2012,4,23,��,�����s,1301,�O���v�t���c,50500,,,23597,150,205.8,95.5
2012,4,23,��,�����s,1301,�I�����W,50600,,,9363,172,77.2,107.5
2012,4,23,��,�����s,1301,�A���L�E�C,50800,,,869,417,58.2,68.9
2012,4,23,��,�����s,1301,�A��������,50850,,,1770,169,187.3,123.4
2012,4,23,��,�����s,1301,���̗A���ʎ�,50900,,,10377,362,205.5,74.8
