�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,10,6,��,���É��s,2301,��ؑ���,30000,,,1947551,275,147.2,97.5
2016,10,6,��,���É��s,2301,��ؑ���,30000,�k�C��,001,873322,180,,
2016,10,6,��,���É��s,2301,��ؑ���,30000,���@��,020,349464,258,,
2016,10,6,��,���É��s,2301,��ؑ���,30000,�Q�@�n,010,182864,149,,
2016,10,6,��,���É��s,2301,��ؑ���,30000,��@��,008,106951,434,,
2016,10,6,��,���É��s,2301,��ؑ���,30000,�@�X,002,99845,291,,
2016,10,6,��,���É��s,2301,��ؑ���,30000,���@�m,023,71237,615,,
2016,10,6,��,���É��s,2301,��ؑ���,30000,��@��,021,60022,527,,
2016,10,6,��,���É��s,2301,��������,30100,,,87306,159,103.8,101.9
2016,10,6,��,���É��s,2301,��������,30100,�@�X,002,45970,146,,
2016,10,6,��,���É��s,2301,��������,30100,�k�C��,001,23525,165,,
2016,10,6,��,���É��s,2301,��������,30100,�V�@��,015,9485,157,,
2016,10,6,��,���É��s,2301,����,30200,,,195,424,21.6,113.7
2016,10,6,��,���É��s,2301,����,30200,�k�C��,001,96,477,,
2016,10,6,��,���É��s,2301,����,30200,��@�t,012,74,340,,
2016,10,6,��,���É��s,2301,�ɂ񂶂�,30300,,,71235,298,127.5,105.3
2016,10,6,��,���É��s,2301,�ɂ񂶂�,30300,�k�C��,001,70202,301,,
2016,10,6,��,���É��s,2301,���ڂ�,30400,,,35320,256,90.3,108.5
2016,10,6,��,���É��s,2301,���ڂ�,30400,�@�X,002,25935,263,,
2016,10,6,��,���É��s,2301,���ڂ�,30400,�k�C��,001,4790,270,,
2016,10,6,��,���É��s,2301,��񂱂�,30600,,,17583,433,120.1,99.1
2016,10,6,��,���É��s,2301,��񂱂�,30600,��@��,008,8990,415,,
2016,10,6,��,���É��s,2301,��񂱂�,30600,���@�m,023,8325,448,,
2016,10,6,��,���É��s,2301,�͂�����,31100,,,178225,128,166.1,105.8
2016,10,6,��,���É��s,2301,�͂�����,31100,���@��,020,178160,128,,
2016,10,6,��,���É��s,2301,�݂���,31300,,,4998,1064,159.4,142.1
2016,10,6,��,���É��s,2301,�݂���,31300,��@��,008,4259,1042,,
2016,10,6,��,���É��s,2301,���܂�,31500,,,10122,852,86.0,124.7
2016,10,6,��,���É��s,2301,���܂�,31500,���@�m,023,3052,675,,
2016,10,6,��,���É��s,2301,���܂�,31500,��@��,021,2394,912,,
2016,10,6,��,���É��s,2301,���܂�,31500,��@��,008,2218,946,,
2016,10,6,��,���É��s,2301,���܂�,31500,�Á@��,022,1120,879,,
2016,10,6,��,���É��s,2301,���̑��̍ؗ�,31550,,,2,1966,12.5,455.1
2016,10,6,��,���É��s,2301,���񂰂񂳂�,31560,,,3271,645,113.2,75.5
2016,10,6,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,1653,570,,
2016,10,6,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,1528,740,,
2016,10,6,��,���É��s,2301,�L���x�c,31700,,,257612,123,110.9,112.8
2016,10,6,��,���É��s,2301,�L���x�c,31700,�Q�@�n,010,161495,110,,
2016,10,6,��,���É��s,2301,�L���x�c,31700,���@��,020,51760,143,,
2016,10,6,��,���É��s,2301,�ق���񂻂�,31800,,,8886,1120,186.7,99.1
2016,10,6,��,���É��s,2301,�ق���񂻂�,31800,��@��,021,5814,1120,,
2016,10,6,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,1348,1073,,
2016,10,6,��,���É��s,2301,�˂�,31900,,,53056,509,150.9,99.0
2016,10,6,��,���É��s,2301,�˂�,31900,�k�C��,001,21219,468,,
2016,10,6,��,���É��s,2301,�˂�,31900,���@��,020,7508,517,,
2016,10,6,��,���É��s,2301,�˂�,31900,�x�@�R,016,4860,512,,
2016,10,6,��,���É��s,2301,�˂�,31900,�H�@�c,005,4046,400,,
2016,10,6,��,���É��s,2301,�˂�,31900,���@��,031,3060,601,,
2016,10,6,��,���É��s,2301,�݂�,32500,,,1565,1387,85.7,98.7
2016,10,6,��,���É��s,2301,�݂�,32500,���@�m,023,1539,1394,,
2016,10,6,��,���É��s,2301,����񂬂�,32600,,,343,1117,112.8,81.2
2016,10,6,��,���É��s,2301,����񂬂�,32600,���@�m,023,281,875,,
2016,10,6,��,���É��s,2301,�ɂ�,32800,,,7971,854,104.8,97.8
2016,10,6,��,���É��s,2301,�ɂ�,32800,���@�m,039,7113,834,,
2016,10,6,��,���É��s,2301,�Z�����[,32900,,,5155,295,83.1,99.3
2016,10,6,��,���É��s,2301,�Z�����[,32900,���@��,020,4900,295,,
2016,10,6,��,���É��s,2301,�A�X�p���K�X,33100,,,3297,1070,86.8,94.3
2016,10,6,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,1243,1148,,
2016,10,6,��,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,469,949,,
2016,10,6,��,���É��s,2301,�A�X�p���K�X,33100,���@��,041,345,1020,,
2016,10,6,��,���É��s,2301,�A�X�p���K�X,33100,���@�m,023,196,922,,
2016,10,6,��,���É��s,2301,�A�X�p���K�X,33100,���@�Q,038,25,1285,,
2016,10,6,��,���É��s,2301,�@�@�����A��,33101,,,1019,1071,114.0,95.5
2016,10,6,��,���É��s,2301,�J���t�����[,33200,,,1246,457,167.0,95.2
2016,10,6,��,���É��s,2301,�J���t�����[,33200,���@��,020,1228,461,,
2016,10,6,��,���É��s,2301,�u���b�R���[,33300,,,19859,736,240.8,96.8
2016,10,6,��,���É��s,2301,�u���b�R���[,33300,�k�C��,001,10885,653,,
2016,10,6,��,���É��s,2301,�u���b�R���[,33300,���@��,020,5340,1025,,
2016,10,6,��,���É��s,2301,�@�@�����A��,33301,,,1510,467,112.7,101.3
2016,10,6,��,���É��s,2301,���^�X,33400,,,73138,572,125.3,95.3
2016,10,6,��,���É��s,2301,���^�X,33400,���@��,020,37117,513,,
2016,10,6,��,���É��s,2301,���^�X,33400,��@��,008,30226,652,,
2016,10,6,��,���É��s,2301,�p�Z��,33600,,,405,4315,101.8,97.5
2016,10,6,��,���É��s,2301,�p�Z��,33600,���@��,020,341,4197,,
2016,10,6,��,���É��s,2301,���イ��,34100,,,65068,435,156.6,99.1
2016,10,6,��,���É��s,2301,���イ��,34100,�k�C��,001,17217,391,,
2016,10,6,��,���É��s,2301,���イ��,34100,���@��,020,13513,421,,
2016,10,6,��,���É��s,2301,���イ��,34100,�Q�@�n,010,12560,471,,
2016,10,6,��,���É��s,2301,���イ��,34100,�R�@��,019,11501,446,,
2016,10,6,��,���É��s,2301,���ڂ���,34200,,,37634,167,115.5,101.2
2016,10,6,��,���É��s,2301,���ڂ���,34200,�k�C��,001,33252,153,,
2016,10,6,��,���É��s,2301,�Ȃ�,34300,,,58016,378,165.6,103.6
2016,10,6,��,���É��s,2301,�Ȃ�,34300,���@�m,023,17128,360,,
2016,10,6,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,14336,487,,
2016,10,6,��,���É��s,2301,�Ȃ�,34300,�R�@��,019,12320,318,,
2016,10,6,��,���É��s,2301,�Ȃ�,34300,���@��,036,7094,361,,
2016,10,6,��,���É��s,2301,�g�}�g,34400,,,86711,495,156.6,101.0
2016,10,6,��,���É��s,2301,�g�}�g,34400,��@��,021,35352,497,,
2016,10,6,��,���É��s,2301,�g�}�g,34400,���@�m,023,15831,523,,
2016,10,6,��,���É��s,2301,�g�}�g,34400,�k�C��,001,14220,503,,
2016,10,6,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,6290,469,,
2016,10,6,��,���É��s,2301,�~�j�g�}�g,34450,,,19132,1085,169.1,109.7
2016,10,6,��,���É��s,2301,�~�j�g�}�g,34450,�k�C��,001,10393,1120,,
2016,10,6,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,5278,1088,,
2016,10,6,��,���É��s,2301,�s�[�}��,34500,,,23798,524,123.5,102.7
2016,10,6,��,���É��s,2301,�s�[�}��,34500,�k�C��,001,8027,434,,
2016,10,6,��,���É��s,2301,�s�[�}��,34500,��@��,003,6069,538,,
2016,10,6,��,���É��s,2301,�s�[�}��,34500,��@��,008,3912,515,,
2016,10,6,��,���É��s,2301,�s�[�}��,34500,���@��,020,1611,477,,
2016,10,6,��,���É��s,2301,�����Ƃ�,34600,,,1014,1132,77.5,108.1
2016,10,6,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,951,1151,,
2016,10,6,��,���É��s,2301,���₢�񂰂�,35100,,,1554,1015,301.7,81.7
2016,10,6,��,���É��s,2301,���₢�񂰂�,35100,������,046,446,846,,
2016,10,6,��,���É��s,2301,���₢�񂰂�,35100,���@��,036,412,1252,,
2016,10,6,��,���É��s,2301,���₢�񂰂�,35100,�k�C��,001,317,796,,
2016,10,6,��,���É��s,2301,���₢�񂰂�,35100,���@��,020,217,1202,,
2016,10,6,��,���É��s,2301,���₦��ǂ�,35200,,,230,2852,118.6,91.9
2016,10,6,��,���É��s,2301,���₦��ǂ�,35200,�@�X,002,93,4245,,
2016,10,6,��,���É��s,2301,���₦��ǂ�,35200,��@��,021,37,3497,,
2016,10,6,��,���É��s,2301,���₦��ǂ�,35200,�k�C��,001,20,3132,,
2016,10,6,��,���É��s,2301,�@�@�����A��,35201,,,80,864,173.9,100.8
2016,10,6,��,���É��s,2301,�����܂�,35500,,,3720,816,134.5,102.6
2016,10,6,��,���É��s,2301,�����܂�,35500,�R�@�`,006,2728,839,,
2016,10,6,��,���É��s,2301,�����܂�,35500,�H�@�c,005,680,758,,
2016,10,6,��,���É��s,2301,���񂵂�,36100,,,36773,282,143.3,114.2
2016,10,6,��,���É��s,2301,���񂵂�,36100,��@��,008,16235,238,,
2016,10,6,��,���É��s,2301,���񂵂�,36100,���@��,036,11315,328,,
2016,10,6,��,���É��s,2301,���񂵂�,36100,������,046,6483,322,,
2016,10,6,��,���É��s,2301,�΂ꂢ����,36200,,,221013,164,179.1,105.1
2016,10,6,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,219850,164,,
2016,10,6,��,���É��s,2301,���Ƃ���,36300,,,8222,337,90.8,100.3
2016,10,6,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,3497,422,,
2016,10,6,��,���É��s,2301,���Ƃ���,36300,������,046,890,395,,
2016,10,6,��,���É��s,2301,���Ƃ���,36300,�Á@��,022,565,446,,
2016,10,6,��,���É��s,2301,���Ƃ���,36300,�{�@��,045,495,363,,
2016,10,6,��,���É��s,2301,���Ƃ���,36300,���@�m,023,286,497,,
2016,10,6,��,���É��s,2301,��܂̂���,36500,,,36843,459,1018.6,92.4
2016,10,6,��,���É��s,2301,��܂̂���,36500,�@�X,002,20964,459,,
2016,10,6,��,���É��s,2301,��܂̂���,36500,�k�C��,001,14600,444,,
2016,10,6,��,���É��s,2301,���܂˂�,36610,,,410870,83,252.2,98.8
2016,10,6,��,���É��s,2301,���܂˂�,36610,�k�C��,001,410000,83,,
2016,10,6,��,���É��s,2301,�@�@�����A��,36620,,,870,105,71.9,89.0
2016,10,6,��,���É��s,2301,�ɂ�ɂ�,36700,,,3649,1180,192.7,293.5
2016,10,6,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,1746,2112,,
2016,10,6,��,���É��s,2301,�ɂ�ɂ�,36700,��@��,021,6,2817,,
2016,10,6,��,���É��s,2301,�@�@�����A��,36701,,,1897,316,101.3,84.7
2016,10,6,��,���É��s,2301,���傤��,37200,,,3837,714,88.3,98.3
2016,10,6,��,���É��s,2301,���傤��,37200,���@�m,023,1632,629,,
2016,10,6,��,���É��s,2301,���傤��,37200,���@�m,039,1193,851,,
2016,10,6,��,���É��s,2301,���傤��,37200,�F�@�{,043,660,810,,
2016,10,6,��,���É��s,2301,�@�@�����A��,37201,,,347,452,94.0,94.4
2016,10,6,��,���É��s,2301,����������,38100,,,9006,1099,108.7,100.0
2016,10,6,��,���É��s,2301,����������,38100,���@��,036,4098,1122,,
2016,10,6,��,���É��s,2301,����������,38100,�k�C��,001,790,927,,
2016,10,6,��,���É��s,2301,����������,38100,��@��,021,698,1161,,
2016,10,6,��,���É��s,2301,����������,38100,���@��,042,632,1008,,
2016,10,6,��,���É��s,2301,����������,38100,�L�@��,034,618,1432,,
2016,10,6,��,���É��s,2301,�@�@�����A��,38101,,,379,587,151.6,98.0
2016,10,6,��,���É��s,2301,�Ȃ߂�,38300,,,2120,565,64.6,103.7
2016,10,6,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1396,596,,
2016,10,6,��,���É��s,2301,�Ȃ߂�,38300,�V�@��,015,339,477,,
2016,10,6,��,���É��s,2301,���̂�����,38400,,,21036,271,55.3,106.7
2016,10,6,��,���É��s,2301,���̂�����,38400,���@��,020,20997,271,,
2016,10,6,��,���É��s,2301,���߂�,38500,,,14186,506,86.6,102.6
2016,10,6,��,���É��s,2301,���߂�,38500,���@��,020,12588,484,,
2016,10,6,��,���É��s,2301,���̑��̖��,39000,,,42353,778,91.2,126.1
2016,10,6,��,���É��s,2301,�A����،v,39100,,,17340,578,103.2,93.8
2016,10,6,��,���É��s,2301,���̗A�����,39200,,,11239,630,103.9,90.5
