�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,8,��,���s,2701,��ؑ���,30000,,,1491656,208,74.4,100.0
2014,5,8,��,���s,2701,��ؑ���,30000,���@��,042,174659,144,,
2014,5,8,��,���s,2701,��ؑ���,30000,���@��,028,164223,118,,
2014,5,8,��,���s,2701,��ؑ���,30000,���@��,036,123057,248,,
2014,5,8,��,���s,2701,��ؑ���,30000,������,046,112482,144,,
2014,5,8,��,���s,2701,��ؑ���,30000,���@��,041,107349,150,,
2014,5,8,��,���s,2701,��ؑ���,30000,�F�@�{,043,103832,282,,
2014,5,8,��,���s,2701,��ؑ���,30000,��@��,008,97713,79,,
2014,5,8,��,���s,2701,��������,30100,,,105916,74,77.8,105.7
2014,5,8,��,���s,2701,��������,30100,������,046,36650,55,,
2014,5,8,��,���s,2701,��������,30100,���@��,042,26640,70,,
2014,5,8,��,���s,2701,��������,30100,���@��,037,10590,67,,
2014,5,8,��,���s,2701,����,30200,,,2445,195,89.7,103.2
2014,5,8,��,���s,2701,����,30200,��@�t,012,1440,149,,
2014,5,8,��,���s,2701,����,30200,���@��,040,715,206,,
2014,5,8,��,���s,2701,�ɂ񂶂�,30300,,,117036,104,96.3,98.1
2014,5,8,��,���s,2701,�ɂ񂶂�,30300,���@��,036,75910,110,,
2014,5,8,��,���s,2701,�ɂ񂶂�,30300,���@��,042,27850,92,,
2014,5,8,��,���s,2701,���ڂ�,30400,,,7808,460,51.7,133.7
2014,5,8,��,���s,2701,���ڂ�,30400,�@�X,002,3030,361,,
2014,5,8,��,���s,2701,���ڂ�,30400,�F�@�{,043,2095,554,,
2014,5,8,��,���s,2701,���ڂ�,30400,�{�@��,045,998,486,,
2014,5,8,��,���s,2701,�����̂�,30500,,,3915,320,62.3,111.1
2014,5,8,��,���s,2701,�����̂�,30500,�΁@��,017,2765,281,,
2014,5,8,��,���s,2701,�����̂�,30500,���@�s,026,684,335,,
2014,5,8,��,���s,2701,��񂱂�,30600,,,7011,741,111.9,106.3
2014,5,8,��,���s,2701,��񂱂�,30600,���@��,036,6330,700,,
2014,5,8,��,���s,2701,�͂�����,31100,,,132946,55,74.8,96.5
2014,5,8,��,���s,2701,�͂�����,31100,��@��,008,69100,56,,
2014,5,8,��,���s,2701,�͂�����,31100,�F�@�{,043,29571,51,,
2014,5,8,��,���s,2701,�͂�����,31100,��@��,044,22500,48,,
2014,5,8,��,���s,2701,���܂�,31500,,,12800,152,53.3,85.4
2014,5,8,��,���s,2701,���܂�,31500,���@��,040,9875,148,,
2014,5,8,��,���s,2701,���܂�,31500,��@��,027,1122,124,,
2014,5,8,��,���s,2701,���̑��̍ؗ�,31550,,,9324,209,101.0,103.5
2014,5,8,��,���s,2701,���񂰂񂳂�,31560,,,6081,238,112.8,93.7
2014,5,8,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,2726,308,,
2014,5,8,��,���s,2701,���񂰂񂳂�,31560,���@��,020,1422,204,,
2014,5,8,��,���s,2701,���񂰂񂳂�,31560,��@��,008,1008,122,,
2014,5,8,��,���s,2701,�L���x�c,31700,,,154629,68,60.7,100.0
2014,5,8,��,���s,2701,�L���x�c,31700,���@�m,023,51100,78,,
2014,5,8,��,���s,2701,�L���x�c,31700,���@��,028,30900,70,,
2014,5,8,��,���s,2701,�L���x�c,31700,�a�̎R,030,28595,76,,
2014,5,8,��,���s,2701,�ق���񂻂�,31800,,,14144,444,65.8,103.0
2014,5,8,��,���s,2701,�ق���񂻂�,31800,��@��,021,7893,520,,
2014,5,8,��,���s,2701,�ق���񂻂�,31800,���@��,040,3148,319,,
2014,5,8,��,���s,2701,�ق���񂻂�,31800,�ށ@��,029,843,358,,
2014,5,8,��,���s,2701,�˂�,31900,,,28459,400,75.8,98.8
2014,5,8,��,���s,2701,�˂�,31900,���@��,031,6600,412,,
2014,5,8,��,���s,2701,�˂�,31900,��@��,044,3541,484,,
2014,5,8,��,���s,2701,�˂�,31900,�Q�@�n,010,3215,339,,
2014,5,8,��,���s,2701,�ӂ�,32300,,,3181,389,82.9,111.5
2014,5,8,��,���s,2701,�ӂ�,32300,���@�m,023,1528,248,,
2014,5,8,��,���s,2701,�ӂ�,32300,���@��,036,697,491,,
2014,5,8,��,���s,2701,�ӂ�,32300,�a�̎R,030,425,600,,
2014,5,8,��,���s,2701,����,32400,,,216,666,76.1,113.8
2014,5,8,��,���s,2701,����,32400,��@��,008,152,685,,
2014,5,8,��,���s,2701,����,32400,���@�m,023,64,619,,
2014,5,8,��,���s,2701,�݂�,32500,,,2251,464,90.9,99.6
2014,5,8,��,���s,2701,�݂�,32500,��@��,044,775,362,,
2014,5,8,��,���s,2701,�݂�,32500,�O�@�d,024,713,495,,
2014,5,8,��,���s,2701,�݂�,32500,��@��,027,292,623,,
2014,5,8,��,���s,2701,����񂬂�,32600,,,1546,371,73.1,118.9
2014,5,8,��,���s,2701,����񂬂�,32600,��@��,027,640,352,,
2014,5,8,��,���s,2701,����񂬂�,32600,���@��,040,622,402,,
2014,5,8,��,���s,2701,�ɂ�,32800,,,6888,346,93.0,94.5
2014,5,8,��,���s,2701,�ɂ�,32800,���@�m,039,4945,328,,
2014,5,8,��,���s,2701,�ɂ�,32800,��@��,044,1100,341,,
2014,5,8,��,���s,2701,�Z�����[,32900,,,5960,300,69.7,102.4
2014,5,8,��,���s,2701,�Z�����[,32900,�Á@��,022,3320,311,,
2014,5,8,��,���s,2701,�Z�����[,32900,���@��,040,2200,305,,
2014,5,8,��,���s,2701,�A�X�p���K�X,33100,,,5094,1306,74.0,96.0
2014,5,8,��,���s,2701,�A�X�p���K�X,33100,�L�@��,034,870,1376,,
2014,5,8,��,���s,2701,�A�X�p���K�X,33100,���@��,040,480,1466,,
2014,5,8,��,���s,2701,�A�X�p���K�X,33100,���@�R,033,468,1292,,
2014,5,8,��,���s,2701,�@�@�����A��,33101,,,1582,1071,275.6,105.5
2014,5,8,��,���s,2701,�J���t�����[,33200,,,1770,186,73.0,102.8
2014,5,8,��,���s,2701,�J���t�����[,33200,���@��,036,1674,186,,
2014,5,8,��,���s,2701,�u���b�R���[,33300,,,20265,413,124.4,99.3
2014,5,8,��,���s,2701,�u���b�R���[,33300,���@��,042,2700,443,,
2014,5,8,��,���s,2701,�u���b�R���[,33300,���@��,036,2126,390,,
2014,5,8,��,���s,2701,�u���b�R���[,33300,���@��,037,1428,473,,
2014,5,8,��,���s,2701,�@�@�����A��,33301,,,11095,400,614.7,114.6
2014,5,8,��,���s,2701,���^�X,33400,,,104724,118,90.7,85.5
2014,5,8,��,���s,2701,���^�X,33400,���@��,028,51745,114,,
2014,5,8,��,���s,2701,���^�X,33400,��@��,008,17320,58,,
2014,5,8,��,���s,2701,���^�X,33400,���@��,020,12920,150,,
2014,5,8,��,���s,2701,�p�Z��,33600,,,702,1647,79.1,96.0
2014,5,8,��,���s,2701,�p�Z��,33600,�Á@��,022,385,1670,,
2014,5,8,��,���s,2701,�p�Z��,33600,���@��,037,150,1454,,
2014,5,8,��,���s,2701,�p�Z��,33600,��@��,008,100,1350,,
2014,5,8,��,���s,2701,���イ��,34100,,,54522,258,59.8,98.5
2014,5,8,��,���s,2701,���イ��,34100,�{�@��,045,23580,278,,
2014,5,8,��,���s,2701,���イ��,34100,���@�m,039,7186,242,,
2014,5,8,��,���s,2701,���イ��,34100,���@��,036,5962,264,,
2014,5,8,��,���s,2701,���ڂ���,34200,,,50338,190,129.9,109.2
2014,5,8,��,���s,2701,���ڂ���,34200,������,046,1704,510,,
2014,5,8,��,���s,2701,���ڂ���,34200,�{�@��,045,1628,447,,
2014,5,8,��,���s,2701,���ڂ���,34200,���@��,036,167,318,,
2014,5,8,��,���s,2701,�@�@�����A��,34201,,,46610,167,129.5,107.7
2014,5,8,��,���s,2701,�Ȃ�,34300,,,30648,336,55.3,97.1
2014,5,8,��,���s,2701,�Ȃ�,34300,���@�m,039,10061,298,,
2014,5,8,��,���s,2701,�Ȃ�,34300,�F�@�{,043,7531,337,,
2014,5,8,��,���s,2701,�Ȃ�,34300,���@��,040,4512,352,,
2014,5,8,��,���s,2701,�g�}�g,34400,,,61891,331,56.4,104.7
2014,5,8,��,���s,2701,�g�}�g,34400,�F�@�{,043,34382,322,,
2014,5,8,��,���s,2701,�g�}�g,34400,���@��,040,10193,297,,
2014,5,8,��,���s,2701,�g�}�g,34400,���@�m,023,5616,285,,
2014,5,8,��,���s,2701,�~�j�g�}�g,34450,,,27201,546,52.8,104.2
2014,5,8,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,17964,438,,
2014,5,8,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,3793,1029,,
2014,5,8,��,���s,2701,�~�j�g�}�g,34450,���@��,037,1901,521,,
2014,5,8,��,���s,2701,�s�[�}��,34500,,,27091,296,61.6,97.7
2014,5,8,��,���s,2701,�s�[�}��,34500,�{�@��,045,9959,275,,
2014,5,8,��,���s,2701,�s�[�}��,34500,��@��,008,5773,255,,
2014,5,8,��,���s,2701,�s�[�}��,34500,���@�m,039,4891,335,,
2014,5,8,��,���s,2701,�����Ƃ�,34600,,,2461,958,90.6,97.2
2014,5,8,��,���s,2701,�����Ƃ�,34600,���@�m,039,1403,1113,,
2014,5,8,��,���s,2701,�����Ƃ�,34600,�{�@��,045,610,570,,
2014,5,8,��,���s,2701,�X�C�g�R�[��,34700,,,1375,541,76.2,105.3
2014,5,8,��,���s,2701,�X�C�g�R�[��,34700,���@��,042,920,557,,
2014,5,8,��,���s,2701,�X�C�g�R�[��,34700,���@��,047,360,506,,
2014,5,8,��,���s,2701,���₢�񂰂�,35100,,,2768,900,63.2,103.3
2014,5,8,��,���s,2701,���₢�񂰂�,35100,������,046,1420,772,,
2014,5,8,��,���s,2701,���₢�񂰂�,35100,�F�@�{,043,615,1043,,
2014,5,8,��,���s,2701,���₢�񂰂�,35100,���@�m,039,494,1053,,
2014,5,8,��,���s,2701,���₦��ǂ�,35200,,,2845,921,83.2,103.6
2014,5,8,��,���s,2701,���₦��ǂ�,35200,���@��,036,1099,644,,
2014,5,8,��,���s,2701,���₦��ǂ�,35200,�L�@��,034,507,1108,,
2014,5,8,��,���s,2701,���₦��ǂ�,35200,��@��,044,400,959,,
2014,5,8,��,���s,2701,�@�@�����A��,35201,,,24,405,60.0,75.0
2014,5,8,��,���s,2701,������ǂ�,35300,,,12262,723,69.2,97.4
2014,5,8,��,���s,2701,������ǂ�,35300,�a�̎R,030,11786,717,,
2014,5,8,��,���s,2701,����܂�,35400,,,8965,441,124.6,99.5
2014,5,8,��,���s,2701,����܂�,35400,���@��,042,5444,463,,
2014,5,8,��,���s,2701,����܂�,35400,�a�̎R,030,1642,353,,
2014,5,8,��,���s,2701,����܂�,35400,���@�Q,038,1028,477,,
2014,5,8,��,���s,2701,�����܂�,35500,,,2235,618,207.3,65.6
2014,5,8,��,���s,2701,�����܂�,35500,��@��,021,436,1499,,
2014,5,8,��,���s,2701,�����܂�,35500,�Á@��,022,35,1867,,
2014,5,8,��,���s,2701,���񂵂�,36100,,,14300,261,55.1,114.0
2014,5,8,��,���s,2701,���񂵂�,36100,���@��,036,5375,384,,
2014,5,8,��,���s,2701,���񂵂�,36100,�{�@��,045,4205,197,,
2014,5,8,��,���s,2701,���񂵂�,36100,��@��,008,2275,145,,
2014,5,8,��,���s,2701,�΂ꂢ����,36200,,,162652,138,76.7,100.0
2014,5,8,��,���s,2701,�΂ꂢ����,36200,���@��,042,95740,135,,
2014,5,8,��,���s,2701,�΂ꂢ����,36200,������,046,60602,142,,
2014,5,8,��,���s,2701,���Ƃ���,36300,,,2013,588,87.1,107.1
2014,5,8,��,���s,2701,���Ƃ���,36300,���@�Q,038,1146,384,,
2014,5,8,��,���s,2701,���Ƃ���,36300,������,046,476,884,,
2014,5,8,��,���s,2701,��܂̂���,36500,,,10314,415,110.7,104.3
2014,5,8,��,���s,2701,��܂̂���,36500,�@�X,002,9302,377,,
2014,5,8,��,���s,2701,���܂˂�,36610,,,193945,139,73.3,98.6
2014,5,8,��,���s,2701,���܂˂�,36610,���@��,041,104200,144,,
2014,5,8,��,���s,2701,���܂˂�,36610,���@��,028,78730,129,,
2014,5,8,��,���s,2701,�@�@�����A��,36620,,,2755,142,82.7,87.7
2014,5,8,��,���s,2701,�ɂ�ɂ�,36700,,,2311,1304,86.3,112.9
2014,5,8,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,903,2179,,
2014,5,8,��,���s,2701,�ɂ�ɂ�,36700,���@��,036,790,1072,,
2014,5,8,��,���s,2701,�ɂ�ɂ�,36700,�a�̎R,030,32,888,,
2014,5,8,��,���s,2701,�@�@�����A��,36701,,,566,265,66.0,103.5
2014,5,8,��,���s,2701,���傤��,37200,,,3896,755,73.6,102.4
2014,5,8,��,���s,2701,���傤��,37200,���@�m,039,2880,793,,
2014,5,8,��,���s,2701,���傤��,37200,�F�@�{,043,488,726,,
2014,5,8,��,���s,2701,�@�@�����A��,37201,,,391,449,66.3,103.2
2014,5,8,��,���s,2701,����������,38100,,,7444,787,90.3,102.6
2014,5,8,��,���s,2701,����������,38100,���@��,036,4043,878,,
2014,5,8,��,���s,2701,����������,38100,���@��,042,885,773,,
2014,5,8,��,���s,2701,����������,38100,���@��,028,581,635,,
2014,5,8,��,���s,2701,�@�@�����A��,38101,,,92,595,82.9,107.2
2014,5,8,��,���s,2701,�Ȃ߂�,38300,,,1382,430,123.5,101.2
2014,5,8,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,1016,430,,
2014,5,8,��,���s,2701,�Ȃ߂�,38300,���@��,020,266,404,,
2014,5,8,��,���s,2701,���̂�����,38400,,,10211,168,135.7,93.3
2014,5,8,��,���s,2701,���̂�����,38400,���@��,020,9541,170,,
2014,5,8,��,���s,2701,���߂�,38500,,,6671,383,85.3,98.7
2014,5,8,��,���s,2701,���߂�,38500,���@��,020,4088,359,,
2014,5,8,��,���s,2701,���߂�,38500,�L�@��,034,940,521,,
2014,5,8,��,���s,2701,���߂�,38500,�V�@��,015,762,321,,
2014,5,8,��,���s,2701,���̑��̖��,39000,,,36814,763,85.9,103.2
2014,5,8,��,���s,2701,�A����،v,39100,,,73027,272,147.5,121.4
2014,5,8,��,���s,2701,���̗A�����,39200,,,9913,522,160.0,101.0
