�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,9,30,��,���l�s,1401,��ؑ���,30000,,,852501,241,74.9,95.6
2014,9,30,��,���l�s,1401,��ؑ���,30000,���@��,020,189739,160,,
2014,9,30,��,���l�s,1401,��ؑ���,30000,�k�C��,001,147777,151,,
2014,9,30,��,���l�s,1401,��ؑ���,30000,�Q�@�n,010,117044,190,,
2014,9,30,��,���l�s,1401,��ؑ���,30000,��@��,008,76700,286,,
2014,9,30,��,���l�s,1401,��ؑ���,30000,�@�X,002,50073,249,,
2014,9,30,��,���l�s,1401,��ؑ���,30000,��@�t,012,49802,408,,
2014,9,30,��,���l�s,1401,��ؑ���,30000,���@��,007,45363,303,,
2014,9,30,��,���l�s,1401,��������,30100,,,63476,108,67.5,91.5
2014,9,30,��,���l�s,1401,��������,30100,�k�C��,001,32830,115,,
2014,9,30,��,���l�s,1401,��������,30100,�@�X,002,21755,98,,
2014,9,30,��,���l�s,1401,����,30200,,,10891,137,116.8,97.9
2014,9,30,��,���l�s,1401,����,30200,��@�t,012,4870,170,,
2014,9,30,��,���l�s,1401,����,30200,��@��,011,4168,93,,
2014,9,30,��,���l�s,1401,�ɂ񂶂�,30300,,,35928,95,63.0,84.1
2014,9,30,��,���l�s,1401,�ɂ񂶂�,30300,�k�C��,001,34928,95,,
2014,9,30,��,���l�s,1401,���ڂ�,30400,,,5095,252,104.4,98.8
2014,9,30,��,���l�s,1401,���ڂ�,30400,�@�X,002,1967,205,,
2014,9,30,��,���l�s,1401,���ڂ�,30400,�{�@��,045,1414,196,,
2014,9,30,��,���l�s,1401,���ڂ�,30400,�Q�@�n,010,824,222,,
2014,9,30,��,���l�s,1401,��񂱂�,30600,,,5828,316,87.3,96.9
2014,9,30,��,���l�s,1401,��񂱂�,30600,��@��,008,5828,316,,
2014,9,30,��,���l�s,1401,�͂�����,31100,,,81798,102,76.0,84.3
2014,9,30,��,���l�s,1401,�͂�����,31100,���@��,020,60653,98,,
2014,9,30,��,���l�s,1401,�͂�����,31100,�k�C��,001,18500,115,,
2014,9,30,��,���l�s,1401,���܂�,31500,,,15811,172,54.3,98.3
2014,9,30,��,���l�s,1401,���܂�,31500,�Q�@�n,010,5306,141,,
2014,9,30,��,���l�s,1401,���܂�,31500,��@��,011,4303,199,,
2014,9,30,��,���l�s,1401,���܂�,31500,�_�ސ�,014,2500,175,,
2014,9,30,��,���l�s,1401,���̑��̍ؗ�,31550,,,5972,282,77.4,100.4
2014,9,30,��,���l�s,1401,���񂰂񂳂�,31560,,,4336,214,86.8,95.5
2014,9,30,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,3499,213,,
2014,9,30,��,���l�s,1401,�L���x�c,31700,,,77642,124,78.2,103.3
2014,9,30,��,���l�s,1401,�L���x�c,31700,�Q�@�n,010,56520,122,,
2014,9,30,��,���l�s,1401,�L���x�c,31700,��@��,003,11540,131,,
2014,9,30,��,���l�s,1401,�ق���񂻂�,31800,,,14069,493,60.8,96.7
2014,9,30,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,8390,474,,
2014,9,30,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,2052,455,,
2014,9,30,��,���l�s,1401,�ق���񂻂�,31800,��@��,003,1406,592,,
2014,9,30,��,���l�s,1401,�˂�,31900,,,34405,285,70.0,102.9
2014,9,30,��,���l�s,1401,�˂�,31900,�@�X,002,6470,224,,
2014,9,30,��,���l�s,1401,�˂�,31900,��@��,003,5105,236,,
2014,9,30,��,���l�s,1401,�˂�,31900,�R�@�`,006,4885,202,,
2014,9,30,��,���l�s,1401,�݂�,32500,,,1740,272,102.5,93.5
2014,9,30,��,���l�s,1401,�݂�,32500,��@�t,012,679,163,,
2014,9,30,��,���l�s,1401,�݂�,32500,��@��,008,452,302,,
2014,9,30,��,���l�s,1401,�݂�,32500,��@��,011,257,371,,
2014,9,30,��,���l�s,1401,����񂬂�,32600,,,1367,457,85.5,88.7
2014,9,30,��,���l�s,1401,����񂬂�,32600,��@�t,012,355,564,,
2014,9,30,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,324,489,,
2014,9,30,��,���l�s,1401,����񂬂�,32600,��@��,008,189,413,,
2014,9,30,��,���l�s,1401,�ɂ�,32800,,,5297,578,85.5,91.3
2014,9,30,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,2203,640,,
2014,9,30,��,���l�s,1401,�ɂ�,32800,�R�@�`,006,1548,619,,
2014,9,30,��,���l�s,1401,�ɂ�,32800,��@��,008,608,466,,
2014,9,30,��,���l�s,1401,�Z�����[,32900,,,10884,181,87.0,96.3
2014,9,30,��,���l�s,1401,�Z�����[,32900,���@��,020,10620,179,,
2014,9,30,��,���l�s,1401,�A�X�p���K�X,33100,,,1045,1000,44.2,100.0
2014,9,30,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,348,1097,,
2014,9,30,��,���l�s,1401,�A�X�p���K�X,33100,�F�@�{,043,175,1028,,
2014,9,30,��,���l�s,1401,�A�X�p���K�X,33100,�ȁ@��,009,29,949,,
2014,9,30,��,���l�s,1401,�@�@�����A��,33101,,,471,920,37.9,97.7
2014,9,30,��,���l�s,1401,�J���t�����[,33200,,,3456,200,82.2,90.5
2014,9,30,��,���l�s,1401,�J���t�����[,33200,���@��,020,1440,214,,
2014,9,30,��,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,1200,176,,
2014,9,30,��,���l�s,1401,�J���t�����[,33200,��@��,008,816,214,,
2014,9,30,��,���l�s,1401,�u���b�R���[,33300,,,9374,600,103.1,87.5
2014,9,30,��,���l�s,1401,�u���b�R���[,33300,�k�C��,001,4641,597,,
2014,9,30,��,���l�s,1401,�u���b�R���[,33300,���@��,020,2932,676,,
2014,9,30,��,���l�s,1401,�@�@�����A��,33301,,,1280,471,46.0,96.3
2014,9,30,��,���l�s,1401,���^�X,33400,,,122781,141,98.8,80.1
2014,9,30,��,���l�s,1401,���^�X,33400,���@��,020,92288,129,,
2014,9,30,��,���l�s,1401,���^�X,33400,�Q�@�n,010,17982,151,,
2014,9,30,��,���l�s,1401,�p�Z��,33600,,,492,993,84.8,103.5
2014,9,30,��,���l�s,1401,�p�Z��,33600,���@��,020,192,823,,
2014,9,30,��,���l�s,1401,�p�Z��,33600,��@�t,012,152,694,,
2014,9,30,��,���l�s,1401,�p�Z��,33600,��@��,008,136,1430,,
2014,9,30,��,���l�s,1401,���イ��,34100,,,67181,211,75.5,90.6
2014,9,30,��,���l�s,1401,���イ��,34100,���@��,007,20919,187,,
2014,9,30,��,���l�s,1401,���イ��,34100,�Q�@�n,010,13849,269,,
2014,9,30,��,���l�s,1401,���イ��,34100,�H�@�c,005,12752,176,,
2014,9,30,��,���l�s,1401,���ڂ���,34200,,,4328,223,16.3,165.2
2014,9,30,��,���l�s,1401,���ڂ���,34200,�k�C��,001,2705,162,,
2014,9,30,��,���l�s,1401,���ڂ���,34200,���@��,020,1094,352,,
2014,9,30,��,���l�s,1401,�Ȃ�,34300,,,27573,251,61.8,93.7
2014,9,30,��,���l�s,1401,�Ȃ�,34300,�ȁ@��,009,6769,263,,
2014,9,30,��,���l�s,1401,�Ȃ�,34300,�Q�@�n,010,5761,247,,
2014,9,30,��,���l�s,1401,�Ȃ�,34300,���@�m,039,4783,302,,
2014,9,30,��,���l�s,1401,�g�}�g,34400,,,66575,515,89.8,84.6
2014,9,30,��,���l�s,1401,�g�}�g,34400,��@�t,012,19426,497,,
2014,9,30,��,���l�s,1401,�g�}�g,34400,��@��,008,11943,480,,
2014,9,30,��,���l�s,1401,�g�}�g,34400,�@�X,002,10068,549,,
2014,9,30,��,���l�s,1401,�~�j�g�}�g,34450,,,8760,1054,67.9,95.8
2014,9,30,��,���l�s,1401,�~�j�g�}�g,34450,��@�t,012,3518,1074,,
2014,9,30,��,���l�s,1401,�~�j�g�}�g,34450,�k�C��,001,1706,1049,,
2014,9,30,��,���l�s,1401,�~�j�g�}�g,34450,��@��,008,1296,1080,,
2014,9,30,��,���l�s,1401,�s�[�}��,34500,,,24019,272,93.0,86.9
2014,9,30,��,���l�s,1401,�s�[�}��,34500,��@��,003,9097,278,,
2014,9,30,��,���l�s,1401,�s�[�}��,34500,��@��,008,8344,259,,
2014,9,30,��,���l�s,1401,�s�[�}��,34500,�k�C��,001,2710,176,,
2014,9,30,��,���l�s,1401,�����Ƃ�,34600,,,1078,771,109.3,85.5
2014,9,30,��,���l�s,1401,�����Ƃ�,34600,��@�t,012,567,754,,
2014,9,30,��,���l�s,1401,�����Ƃ�,34600,��@��,008,278,495,,
2014,9,30,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,176,1219,,
2014,9,30,��,���l�s,1401,�X�C�g�R�[��,34700,,,3376,172,48.4,113.2
2014,9,30,��,���l�s,1401,�X�C�g�R�[��,34700,�k�C��,001,3376,172,,
2014,9,30,��,���l�s,1401,���₢�񂰂�,35100,,,4126,546,56.7,101.5
2014,9,30,��,���l�s,1401,���₢�񂰂�,35100,���@��,007,3433,501,,
2014,9,30,��,���l�s,1401,���₦��ǂ�,35200,,,229,2092,97.4,98.4
2014,9,30,��,���l�s,1401,���₦��ǂ�,35200,�L�@��,034,127,2117,,
2014,9,30,��,���l�s,1401,���₦��ǂ�,35200,�k�C��,001,90,2204,,
2014,9,30,��,���l�s,1401,�@�@�����A��,35201,,,8,378,�|,�|
2014,9,30,��,���l�s,1401,�����܂�,35500,,,5171,567,108.9,102.5
2014,9,30,��,���l�s,1401,�����܂�,35500,�R�@�`,006,2730,591,,
2014,9,30,��,���l�s,1401,�����܂�,35500,�H�@�c,005,1931,514,,
2014,9,30,��,���l�s,1401,���񂵂�,36100,,,27713,144,72.7,85.7
2014,9,30,��,���l�s,1401,���񂵂�,36100,��@��,008,16043,131,,
2014,9,30,��,���l�s,1401,���񂵂�,36100,��@�t,012,8830,126,,
2014,9,30,��,���l�s,1401,�΂ꂢ����,36200,,,17175,94,39.5,102.2
2014,9,30,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,16830,91,,
2014,9,30,��,���l�s,1401,���Ƃ���,36300,,,5446,250,62.6,91.2
2014,9,30,��,���l�s,1401,���Ƃ���,36300,��@�t,012,3517,232,,
2014,9,30,��,���l�s,1401,���Ƃ���,36300,��@��,011,1258,271,,
2014,9,30,��,���l�s,1401,��܂̂���,36500,,,2917,528,74.4,101.7
2014,9,30,��,���l�s,1401,��܂̂���,36500,�@�X,002,1701,441,,
2014,9,30,��,���l�s,1401,��܂̂���,36500,��@�t,012,1200,647,,
2014,9,30,��,���l�s,1401,���܂˂�,36610,,,23304,93,69.0,88.6
2014,9,30,��,���l�s,1401,���܂˂�,36610,�k�C��,001,20428,88,,
2014,9,30,��,���l�s,1401,�@�@�����A��,36620,,,2176,103,44.9,106.2
2014,9,30,��,���l�s,1401,�ɂ�ɂ�,36700,,,1856,629,120.4,106.8
2014,9,30,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,604,1466,,
2014,9,30,��,���l�s,1401,�ɂ�ɂ�,36700,���@��,041,25,864,,
2014,9,30,��,���l�s,1401,�@�@�����A��,36701,,,1227,212,115.9,97.7
2014,9,30,��,���l�s,1401,���傤��,37200,,,3079,628,103.6,104.8
2014,9,30,��,���l�s,1401,���傤��,37200,���@�m,039,1605,749,,
2014,9,30,��,���l�s,1401,���傤��,37200,��@�t,012,373,432,,
2014,9,30,��,���l�s,1401,���傤��,37200,�a�̎R,030,160,486,,
2014,9,30,��,���l�s,1401,�@�@�����A��,37201,,,690,433,89.8,99.3
2014,9,30,��,���l�s,1401,����������,38100,,,5397,1059,69.3,103.8
2014,9,30,��,���l�s,1401,����������,38100,��@��,003,1659,867,,
2014,9,30,��,���l�s,1401,����������,38100,�H�@�c,005,1590,1332,,
2014,9,30,��,���l�s,1401,����������,38100,�R�@�`,006,525,1122,,
2014,9,30,��,���l�s,1401,�@�@�����A��,38101,,,127,607,53.4,106.7
2014,9,30,��,���l�s,1401,�Ȃ߂�,38300,,,2171,449,95.4,96.8
2014,9,30,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,673,442,,
2014,9,30,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,628,462,,
2014,9,30,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,516,491,,
2014,9,30,��,���l�s,1401,���̂�����,38400,,,7736,282,107.1,100.4
2014,9,30,��,���l�s,1401,���̂�����,38400,���@��,020,7664,282,,
2014,9,30,��,���l�s,1401,���߂�,38500,,,7772,488,111.0,96.1
2014,9,30,��,���l�s,1401,���߂�,38500,���@��,020,7152,479,,
2014,9,30,��,���l�s,1401,���̑��̖��,39000,,,23843,584,72.6,105.2
2014,9,30,��,���l�s,1401,�A����،v,39100,,,11319,442,56.5,100.7
2014,9,30,��,���l�s,1401,���̗A�����,39200,,,5340,582,58.7,103.9
