�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,10,��,����s,1701,�ʎ�����,40000,,,143905,246,97.4,137.4
2012,1,10,��,����s,1701,�ʎ�����,40000,���@��,042,18772,230,,
2012,1,10,��,����s,1701,���Y�ʎ�����,40001,,,74774,376,166.8,96.7
2012,1,10,��,����s,1701,���Y�ʎ�����,40001,���@��,042,18772,230,,
2012,1,10,��,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,16060,192,,
2012,1,10,��,����s,1701,���Y�ʎ�����,40001,�Á@��,022,9033,496,,
2012,1,10,��,����s,1701,���Y�ʎ�����,40001,���@��,040,7913,358,,
2012,1,10,��,����s,1701,���Y�ʎ�����,40001,������,046,6518,587,,
2012,1,10,��,����s,1701,���Y�ʎ�����,40001,���@�Q,038,6210,257,,
2012,1,10,��,����s,1701,���Y�ʎ�����,40001,���@�m,023,2838,1180,,
2012,1,10,��,����s,1701,�݂���,40100,,,42143,213,156.8,110.9
2012,1,10,��,����s,1701,�݂���,40100,���@��,042,18480,212,,
2012,1,10,��,����s,1701,�݂���,40100,�a�̎R,030,10140,194,,
2012,1,10,��,����s,1701,�݂���,40100,�Á@��,022,7228,265,,
2012,1,10,��,����s,1701,���悩��,41301,,,5940,250,942.9,90.3
2012,1,10,��,����s,1701,���悩��,41301,���@�Q,038,5940,250,,
2012,1,10,��,����s,1701,�͂�����,41321,,,5920,187,�|,�|
2012,1,10,��,����s,1701,�͂�����,41321,�a�̎R,030,5920,187,,
2012,1,10,��,����s,1701,���̑��G����,41999,,,8393,550,249.3,82.5
2012,1,10,��,����s,1701,��񂲌v,42000,,,2990,348,176.9,109.8
2012,1,10,��,����s,1701,��񂲌v,42000,�@�X,002,2790,366,,
2012,1,10,��,����s,1701,�ӂ�,42804,,,2990,348,200.7,106.4
2012,1,10,��,����s,1701,�ӂ�,42804,�@�X,002,2790,366,,
2012,1,10,��,����s,1701,���m�Ȃ�,43499,,,50,420,�|,�|
2012,1,10,��,����s,1701,���m�Ȃ�,43499,�R�@�`,006,50,420,,
2012,1,10,��,����s,1701,�����v,43500,,,650,486,31.9,102.1
2012,1,10,��,����s,1701,�����v,43500,���@��,040,650,486,,
2012,1,10,��,����s,1701,�Â���,43700,,,650,486,31.9,102.1
2012,1,10,��,����s,1701,�Â���,43700,���@��,040,650,486,,
2012,1,10,��,����s,1701,�Ԃǂ��v,45000,,,156,1218,�|,�|
2012,1,10,��,����s,1701,�Ԃǂ��v,45000,���@�R,033,156,1218,,
2012,1,10,��,����s,1701,���̑��Ԃǂ�,45299,,,156,1218,�|,�|
2012,1,10,��,����s,1701,������,46100,,,4956,1252,118.1,102.5
2012,1,10,��,����s,1701,������,46100,���@�m,023,2838,1180,,
2012,1,10,��,����s,1701,������,46100,���@��,040,822,1562,,
2012,1,10,��,����s,1701,������,46100,������,046,466,1170,,
2012,1,10,��,����s,1701,�������v,47000,,,3338,1212,162.8,106.3
2012,1,10,��,����s,1701,�������v,47000,�Á@��,022,1803,1412,,
2012,1,10,��,����s,1701,�������v,47000,���@�m,039,960,1098,,
2012,1,10,��,����s,1701,����������,47200,,,2888,1255,205.6,100.8
2012,1,10,��,����s,1701,����������,47200,�Á@��,022,1803,1412,,
2012,1,10,��,����s,1701,����������,47200,���@�m,039,705,1133,,
2012,1,10,��,����s,1701,�A���f�X,47213,,,35,681,41.2,103.2
2012,1,10,��,����s,1701,�A���f�X,47213,�F�@�{,043,35,681,,
2012,1,10,��,����s,1701,���̑�������,47299,,,415,963,74.1,101.5
2012,1,10,��,����s,1701,�L�E�C�t���c,49300,,,216,350,120.0,93.8
2012,1,10,��,����s,1701,�L�E�C�t���c,49300,���@��,040,216,350,,
2012,1,10,��,����s,1701,���̍��Y�ʎ�,49500,,,23,1602,0.6,793.1
2012,1,10,��,����s,1701,�A���ʎ��v,50000,,,69131,106,67.1,121.8
2012,1,10,��,����s,1701,�o�i�i,50100,,,65016,100,71.4,137.0
2012,1,10,��,����s,1701,�p�C�i�b�v��,50300,,,1160,153,36.0,84.5
2012,1,10,��,����s,1701,������,50400,,,1234,169,45.1,83.3
2012,1,10,��,����s,1701,�O���v�t���c,50500,,,720,141,19.4,98.6
2012,1,10,��,����s,1701,�I�����W,50600,,,180,204,27.8,121.4
2012,1,10,��,����s,1701,�A��������,50850,,,650,240,55.6,99.6
2012,1,10,��,����s,1701,���̗A���ʎ�,50900,,,171,786,39.5,116.6
