�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,30,��,�����s,3701,��ؑ���,30000,,,177606,151,105.7,95.6
2012,8,30,��,�����s,3701,��ؑ���,30000,�k�C��,001,64272,117,,
2012,8,30,��,�����s,3701,��ؑ���,30000,���@��,020,30462,101,,
2012,8,30,��,�����s,3701,��ؑ���,30000,�Q�@�n,010,26918,50,,
2012,8,30,��,�����s,3701,��ؑ���,30000,���@��,037,22636,247,,
2012,8,30,��,�����s,3701,��ؑ���,30000,���@��,036,9026,287,,
2012,8,30,��,�����s,3701,��ؑ���,30000,���@�m,039,5010,424,,
2012,8,30,��,�����s,3701,��ؑ���,30000,���@�Q,038,3098,311,,
2012,8,30,��,�����s,3701,��������,30100,,,24522,84,449.5,105.0
2012,8,30,��,�����s,3701,��������,30100,�k�C��,001,22560,84,,
2012,8,30,��,�����s,3701,�ɂ񂶂�,30300,,,5710,100,46.4,113.6
2012,8,30,��,�����s,3701,�ɂ񂶂�,30300,�k�C��,001,4700,106,,
2012,8,30,��,�����s,3701,���ڂ�,30400,,,1242,188,81.0,83.9
2012,8,30,��,�����s,3701,���ڂ�,30400,�Q�@�n,010,590,202,,
2012,8,30,��,�����s,3701,���ڂ�,30400,��@��,008,420,193,,
2012,8,30,��,�����s,3701,��񂱂�,30600,,,1622,250,99.4,101.2
2012,8,30,��,�����s,3701,��񂱂�,30600,���@��,036,1586,245,,
2012,8,30,��,�����s,3701,�͂�����,31100,,,8970,53,119.4,117.8
2012,8,30,��,�����s,3701,�͂�����,31100,���@��,020,8235,56,,
2012,8,30,��,�����s,3701,���܂�,31500,,,1120,327,101.7,96.5
2012,8,30,��,�����s,3701,���܂�,31500,���@��,037,993,336,,
2012,8,30,��,�����s,3701,���̑��̍ؗ�,31550,,,476,539,119.0,87.1
2012,8,30,��,�����s,3701,���񂰂񂳂�,31560,,,500,248,126.9,81.3
2012,8,30,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,245,342,,
2012,8,30,��,�����s,3701,���񂰂񂳂�,31560,���@�Q,038,150,137,,
2012,8,30,��,�����s,3701,���񂰂񂳂�,31560,���@��,020,90,186,,
2012,8,30,��,�����s,3701,�L���x�c,31700,,,24430,30,98.8,88.2
2012,8,30,��,�����s,3701,�L���x�c,31700,�Q�@�n,010,21380,29,,
2012,8,30,��,�����s,3701,�ق���񂻂�,31800,,,779,863,96.7,108.7
2012,8,30,��,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,350,827,,
2012,8,30,��,�����s,3701,�ق���񂻂�,31800,�k�C��,001,283,887,,
2012,8,30,��,�����s,3701,�˂�,31900,,,3526,389,85.5,94.6
2012,8,30,��,�����s,3701,�˂�,31900,���@��,037,943,509,,
2012,8,30,��,�����s,3701,�˂�,31900,���@��,031,702,286,,
2012,8,30,��,�����s,3701,�˂�,31900,�k�C��,001,525,112,,
2012,8,30,��,�����s,3701,����,32400,,,1,798,�|,�|
2012,8,30,��,�����s,3701,����,32400,��@��,008,1,798,,
2012,8,30,��,�����s,3701,�݂�,32500,,,161,405,115.0,90.4
2012,8,30,��,�����s,3701,�݂�,32500,���@�m,039,153,422,,
2012,8,30,��,�����s,3701,����񂬂�,32600,,,26,817,650.0,259.4
2012,8,30,��,�����s,3701,����񂬂�,32600,���@��,037,18,993,,
2012,8,30,��,�����s,3701,����񂬂�,32600,�k�C��,001,8,420,,
2012,8,30,��,�����s,3701,�ɂ�,32800,,,1021,326,123.6,99.7
2012,8,30,��,�����s,3701,�ɂ�,32800,���@�m,039,1020,324,,
2012,8,30,��,�����s,3701,�Z�����[,32900,,,120,304,55.8,182.0
2012,8,30,��,�����s,3701,�Z�����[,32900,���@��,020,120,304,,
2012,8,30,��,�����s,3701,�A�X�p���K�X,33100,,,451,731,410.0,104.4
2012,8,30,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,402,794,,
2012,8,30,��,�����s,3701,�@�@�����A��,33101,,,48,197,160.0,93.8
2012,8,30,��,�����s,3701,�J���t�����[,33200,,,12,288,100.0,85.5
2012,8,30,��,�����s,3701,�J���t�����[,33200,���@��,020,12,288,,
2012,8,30,��,�����s,3701,�u���b�R���[,33300,,,2154,351,140.0,130.0
2012,8,30,��,�����s,3701,�u���b�R���[,33300,�k�C��,001,752,457,,
2012,8,30,��,�����s,3701,�u���b�R���[,33300,���@��,020,30,528,,
2012,8,30,��,�����s,3701,�@�@�����A��,33301,,,1372,289,99.6,106.6
2012,8,30,��,�����s,3701,���^�X,33400,,,14006,87,106.8,94.6
2012,8,30,��,�����s,3701,���^�X,33400,���@��,020,12572,90,,
2012,8,30,��,�����s,3701,�p�Z��,33600,,,76,806,168.9,121.2
2012,8,30,��,�����s,3701,�p�Z��,33600,���@��,020,40,530,,
2012,8,30,��,�����s,3701,�p�Z��,33600,�k�C��,001,36,930,,
2012,8,30,��,�����s,3701,���イ��,34100,,,9319,171,113.0,105.6
2012,8,30,��,�����s,3701,���イ��,34100,���@��,037,8483,172,,
2012,8,30,��,�����s,3701,���ڂ���,34200,,,10305,94,71.7,91.3
2012,8,30,��,�����s,3701,���ڂ���,34200,�k�C��,001,10230,90,,
2012,8,30,��,�����s,3701,�Ȃ�,34300,,,4990,162,89.6,111.0
2012,8,30,��,�����s,3701,�Ȃ�,34300,���@��,037,3462,162,,
2012,8,30,��,�����s,3701,�Ȃ�,34300,�F�@�{,043,603,85,,
2012,8,30,��,�����s,3701,�g�}�g,34400,,,7617,319,76.8,89.9
2012,8,30,��,�����s,3701,�g�}�g,34400,���@�Q,038,1892,300,,
2012,8,30,��,�����s,3701,�g�}�g,34400,�k�C��,001,1440,281,,
2012,8,30,��,�����s,3701,�g�}�g,34400,���@��,036,1284,475,,
2012,8,30,��,�����s,3701,�~�j�g�}�g,34450,,,581,1011,83.6,112.7
2012,8,30,��,�����s,3701,�~�j�g�}�g,34450,���@��,036,153,894,,
2012,8,30,��,�����s,3701,�~�j�g�}�g,34450,�k�C��,001,146,1090,,
2012,8,30,��,�����s,3701,�~�j�g�}�g,34450,���@�Q,038,108,1050,,
2012,8,30,��,�����s,3701,�s�[�}��,34500,,,2753,288,108.3,94.4
2012,8,30,��,�����s,3701,�s�[�}��,34500,���@�m,039,522,210,,
2012,8,30,��,�����s,3701,�s�[�}��,34500,�F�@�{,043,428,225,,
2012,8,30,��,�����s,3701,�s�[�}��,34500,���@�Q,038,315,284,,
2012,8,30,��,�����s,3701,�����Ƃ�,34600,,,109,715,86.5,73.7
2012,8,30,��,�����s,3701,�����Ƃ�,34600,���@�m,039,109,715,,
2012,8,30,��,�����s,3701,�X�C�g�R�[��,34700,,,1390,277,86.9,98.9
2012,8,30,��,�����s,3701,�X�C�g�R�[��,34700,���@��,020,805,200,,
2012,8,30,��,�����s,3701,�X�C�g�R�[��,34700,�k�C��,001,515,402,,
2012,8,30,��,�����s,3701,���₢�񂰂�,35100,,,441,521,94.6,120.9
2012,8,30,��,�����s,3701,���₢�񂰂�,35100,���@��,037,365,383,,
2012,8,30,��,�����s,3701,���₦��ǂ�,35200,,,90,731,100.0,111.3
2012,8,30,��,�����s,3701,���₦��ǂ�,35200,�k�C��,001,50,1106,,
2012,8,30,��,�����s,3701,�@�@�����A��,35201,,,40,263,90.9,100.0
2012,8,30,��,�����s,3701,�����܂�,35500,,,374,384,111.0,79.0
2012,8,30,��,�����s,3701,�����܂�,35500,�H�@�c,005,160,516,,
2012,8,30,��,�����s,3701,�����܂�,35500,���@��,037,158,241,,
2012,8,30,��,�����s,3701,���񂵂�,36100,,,5320,155,107.4,99.4
2012,8,30,��,�����s,3701,���񂵂�,36100,���@��,036,4535,162,,
2012,8,30,��,�����s,3701,�΂ꂢ����,36200,,,12470,95,150.1,81.2
2012,8,30,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,12470,95,,
2012,8,30,��,�����s,3701,���Ƃ���,36300,,,1056,218,36.9,143.4
2012,8,30,��,�����s,3701,���Ƃ���,36300,�{�@��,045,838,184,,
2012,8,30,��,�����s,3701,���Ƃ���,36300,������,046,138,475,,
2012,8,30,��,�����s,3701,��܂̂���,36500,,,54,497,4.8,115.6
2012,8,30,��,�����s,3701,��܂̂���,36500,�k�C��,001,50,457,,
2012,8,30,��,�����s,3701,���܂˂�,36610,,,17660,124,76.1,92.5
2012,8,30,��,�����s,3701,���܂˂�,36610,�k�C��,001,10400,135,,
2012,8,30,��,�����s,3701,���܂˂�,36610,���@��,037,2520,155,,
2012,8,30,��,�����s,3701,���܂˂�,36610,���@��,028,35,210,,
2012,8,30,��,�����s,3701,�@�@�����A��,36620,,,4705,81,427.7,81.0
2012,8,30,��,�����s,3701,�ɂ�ɂ�,36700,,,40,257,12.8,121.8
2012,8,30,��,�����s,3701,�@�@�����A��,36701,,,40,257,12.8,121.8
2012,8,30,��,�����s,3701,���傤��,37200,,,878,405,112.7,94.4
2012,8,30,��,�����s,3701,���傤��,37200,���@�m,039,541,459,,
2012,8,30,��,�����s,3701,���傤��,37200,���@��,036,80,453,,
2012,8,30,��,�����s,3701,�@�@�����A��,37201,,,257,277,108.4,94.5
2012,8,30,��,�����s,3701,����������,38100,,,723,658,134.4,104.6
2012,8,30,��,�����s,3701,����������,38100,���@��,037,478,602,,
2012,8,30,��,�����s,3701,����������,38100,���@�Q,038,129,614,,
2012,8,30,��,�����s,3701,�@�@�����A��,38101,,,10,483,�|,�|
2012,8,30,��,�����s,3701,�Ȃ߂�,38300,,,194,306,89.8,103.0
2012,8,30,��,�����s,3701,�Ȃ߂�,38300,���@��,020,175,306,,
2012,8,30,��,�����s,3701,���̂�����,38400,,,2042,175,87.1,104.2
2012,8,30,��,�����s,3701,���̂�����,38400,���@��,020,1607,165,,
2012,8,30,��,�����s,3701,���̂�����,38400,���@��,037,250,242,,
2012,8,30,��,�����s,3701,���߂�,38500,,,4973,210,341.6,124.3
2012,8,30,��,�����s,3701,���߂�,38500,���@��,020,3126,191,,
2012,8,30,��,�����s,3701,���߂�,38500,���@��,037,1089,309,,
2012,8,30,��,�����s,3701,���̑��̖��,39000,,,3304,594,175.9,93.5
2012,8,30,��,�����s,3701,�A����،v,39100,,,9233,175,157.5,82.2
2012,8,30,��,�����s,3701,���̗A�����,39200,,,2762,265,100.0,118.8
