�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,6,��,�����s,3701,�ʎ�����,40000,,,64790,289,126.2,104.7
2011,10,6,��,�����s,3701,�ʎ�����,40000,���@��,037,14957,325,,
2011,10,6,��,�����s,3701,���Y�ʎ�����,40001,,,51115,318,132.4,105.3
2011,10,6,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,14957,325,,
2011,10,6,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,10320,272,,
2011,10,6,��,�����s,3701,���Y�ʎ�����,40001,���@��,020,9536,348,,
2011,10,6,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,6506,195,,
2011,10,6,��,�����s,3701,���Y�ʎ�����,40001,���@��,031,3585,270,,
2011,10,6,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,2284,608,,
2011,10,6,��,�����s,3701,���Y�ʎ�����,40001,���@��,036,2033,285,,
2011,10,6,��,�����s,3701,�݂���,40100,,,16114,224,86.6,104.7
2011,10,6,��,�����s,3701,�݂���,40100,���@��,037,8220,193,,
2011,10,6,��,�����s,3701,�݂���,40100,���@�Q,038,5964,137,,
2011,10,6,��,�����s,3701,���̑��G����,41999,,,454,655,142.3,134.5
2011,10,6,��,�����s,3701,��񂲌v,42000,,,10448,276,420.6,111.3
2011,10,6,��,�����s,3701,��񂲌v,42000,�@�X,002,10320,272,,
2011,10,6,��,�����s,3701,����,42204,,,10210,270,436.3,116.9
2011,10,6,��,�����s,3701,����,42204,�@�X,002,10210,270,,
2011,10,6,��,�����s,3701,���̑����,42999,,,238,507,165.3,96.6
2011,10,6,��,�����s,3701,���{�Ȃ��v,43000,,,11020,310,165.0,100.6
2011,10,6,��,�����s,3701,���{�Ȃ��v,43000,���@��,020,8795,315,,
2011,10,6,��,�����s,3701,���{�Ȃ��v,43000,���@��,031,1625,270,,
2011,10,6,��,�����s,3701,�L��,43205,,,2000,279,�|,�|
2011,10,6,��,�����s,3701,�L��,43205,���@��,020,2000,279,,
2011,10,6,��,�����s,3701,��\���I,43302,,,2240,269,533.3,115.5
2011,10,6,��,�����s,3701,��\���I,43302,���@��,020,2240,269,,
2011,10,6,��,�����s,3701,�V��,43310,,,1360,277,38.5,97.5
2011,10,6,��,�����s,3701,�V��,43310,���@��,031,820,223,,
2011,10,6,��,�����s,3701,�V��,43310,���@��,037,396,325,,
2011,10,6,��,�����s,3701,���̑��Ȃ�,43401,,,5420,347,198.9,98.9
2011,10,6,��,�����s,3701,�����v,43500,,,5307,265,124.8,100.0
2011,10,6,��,�����s,3701,�����v,43500,���@��,037,2990,293,,
2011,10,6,��,�����s,3701,�����v,43500,���@��,036,1688,207,,
2011,10,6,��,�����s,3701,�Â���,43700,,,1824,300,117.2,89.8
2011,10,6,��,�����s,3701,�Â���,43700,���@��,037,1788,300,,
2011,10,6,��,�����s,3701,�a����,43751,,,3483,247,129.2,109.8
2011,10,6,��,�����s,3701,�a����,43751,���@��,036,1688,207,,
2011,10,6,��,�����s,3701,�a����,43751,���@��,037,1202,281,,
2011,10,6,��,�����s,3701,�Ԃǂ��v,45000,,,3161,668,122.4,93.8
2011,10,6,��,�����s,3701,�Ԃǂ��v,45000,���@��,037,2178,593,,
2011,10,6,��,�����s,3701,�Ԃǂ��v,45000,���@��,020,613,779,,
2011,10,6,��,�����s,3701,����,45206,,,593,779,101.2,98.6
2011,10,6,��,�����s,3701,����,45206,���@��,020,593,779,,
2011,10,6,��,�����s,3701,���̑��Ԃǂ�,45299,,,2568,643,128.7,93.3
2011,10,6,��,�����s,3701,����,45700,,,590,790,159.5,153.4
2011,10,6,��,�����s,3701,����,45700,���@�Q,038,507,859,,
2011,10,6,��,�����s,3701,������,46100,,,29,2444,120.8,104.1
2011,10,6,��,�����s,3701,������,46100,���@��,036,29,2444,,
2011,10,6,��,�����s,3701,�������v,47000,,,1589,478,114.1,95.2
2011,10,6,��,�����s,3701,�������v,47000,���@��,031,880,375,,
2011,10,6,��,�����s,3701,�������v,47000,�Á@��,022,431,646,,
2011,10,6,��,�����s,3701,����������,47200,,,669,607,102.0,104.3
2011,10,6,��,�����s,3701,����������,47200,�Á@��,022,431,646,,
2011,10,6,��,�����s,3701,����������,47200,���@��,018,238,536,,
2011,10,6,��,�����s,3701,���̑�������,47299,,,920,385,124.8,89.5
2011,10,6,��,�����s,3701,������,48100,,,1140,200,542.9,93.5
2011,10,6,��,�����s,3701,������,48100,���@��,031,1080,186,,
2011,10,6,��,�����s,3701,�L�E�C�t���c,49300,,,35,510,145.8,60.7
2011,10,6,��,�����s,3701,�L�E�C�t���c,49300,���@�Q,038,35,510,,
2011,10,6,��,�����s,3701,���̍��Y�ʎ�,49500,,,1228,794,172.7,108.6
2011,10,6,��,�����s,3701,�A���ʎ��v,50000,,,13675,184,107.3,92.5
2011,10,6,��,�����s,3701,�o�i�i,50100,,,8166,129,142.5,97.0
2011,10,6,��,�����s,3701,�p�C�i�b�v��,50300,,,542,177,193.6,91.2
2011,10,6,��,�����s,3701,������,50400,,,1000,244,1052.6,107.5
2011,10,6,��,�����s,3701,�O���v�t���c,50500,,,1093,181,277.4,133.1
2011,10,6,��,�����s,3701,�I�����W,50600,,,1500,202,41.9,102.0
2011,10,6,��,�����s,3701,�A���L�E�C,50800,,,397,417,17.6,124.1
2011,10,6,��,�����s,3701,�A��������,50850,,,370,142,264.3,88.2
2011,10,6,��,�����s,3701,���̗A���ʎ�,50900,,,607,660,219.1,114.2
