�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,6,28,��,�L���s,3401,�ʎ�����,40000,,,77318,445,83.8,110.1
2016,6,28,��,�L���s,3401,���Y�ʎ�����,40001,,,54023,493,88.7,107.2
2016,6,28,��,�L���s,3401,���Y�ʎ�����,40001,���@��,031,20472,203,,
2016,6,28,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,6870,600,,
2016,6,28,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,5759,380,,
2016,6,28,��,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,3315,546,,
2016,6,28,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,3125,744,,
2016,6,28,��,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,2897,566,,
2016,6,28,��,�L���s,3401,���Y�ʎ�����,40001,���@��,032,2282,922,,
2016,6,28,��,�L���s,3401,�݂���,40100,,,2275,1045,137.0,111.2
2016,6,28,��,�L���s,3401,�݂���,40100,��@��,044,1456,1029,,
2016,6,28,��,�L���s,3401,�݂���,40100,���@��,041,599,1140,,
2016,6,28,��,�L���s,3401,���̑��G����,41999,,,1318,473,111.9,80.3
2016,6,28,��,�L���s,3401,��񂲌v,42000,,,5700,366,117.5,103.1
2016,6,28,��,�L���s,3401,��񂲌v,42000,�@�X,002,5700,366,,
2016,6,28,��,�L���s,3401,�W���i�S���h,42505,,,3900,371,96.3,101.9
2016,6,28,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,3900,371,,
2016,6,28,��,�L���s,3401,���̑����,42999,,,1800,354,225.0,115.3
2016,6,28,��,�L���s,3401,�т�,43900,,,94,1248,�|,�|
2016,6,28,��,�L���s,3401,�т�,43900,�L�@��,034,94,1248,,
2016,6,28,��,�L���s,3401,����,44100,,,3779,607,48.1,95.9
2016,6,28,��,�L���s,3401,����,44100,�a�̎R,030,1847,627,,
2016,6,28,��,�L���s,3401,����,44100,�L�@��,034,740,585,,
2016,6,28,��,�L���s,3401,����,44100,���@�R,033,645,501,,
2016,6,28,��,�L���s,3401,������,44700,,,1696,759,107.1,100.9
2016,6,28,��,�L���s,3401,������,44700,���@��,040,630,743,,
2016,6,28,��,�L���s,3401,������,44700,�a�̎R,030,400,578,,
2016,6,28,��,�L���s,3401,������,44700,��@��,044,352,893,,
2016,6,28,��,�L���s,3401,�����Ƃ�,44800,,,1257,1542,64.2,111.0
2016,6,28,��,�L���s,3401,�����Ƃ�,44800,�R�@�`,006,1198,1531,,
2016,6,28,��,�L���s,3401,����,44950,,,690,381,74.2,109.5
2016,6,28,��,�L���s,3401,����,44950,�a�̎R,030,650,384,,
2016,6,28,��,�L���s,3401,�Ԃǂ��v,45000,,,5730,1232,102.7,99.8
2016,6,28,��,�L���s,3401,�Ԃǂ��v,45000,���@��,032,2242,932,,
2016,6,28,��,�L���s,3401,�Ԃǂ��v,45000,���@��,040,2082,1462,,
2016,6,28,��,�L���s,3401,�Ԃǂ��v,45000,�L�@��,034,578,1151,,
2016,6,28,��,�L���s,3401,�f���E�F�A,45202,,,2676,941,95.5,95.4
2016,6,28,��,�L���s,3401,�f���E�F�A,45202,���@��,032,2242,932,,
2016,6,28,��,�L���s,3401,����,45206,,,1911,1359,91.3,98.2
2016,6,28,��,�L���s,3401,����,45206,���@��,040,1418,1377,,
2016,6,28,��,�L���s,3401,����,45206,�F�@�{,043,493,1310,,
2016,6,28,��,�L���s,3401,���̑��Ԃǂ�,45299,,,1143,1700,166.1,95.2
2016,6,28,��,�L���s,3401,������,46100,,,401,1932,109.9,94.2
2016,6,28,��,�L���s,3401,������,46100,���@��,041,327,1884,,
2016,6,28,��,�L���s,3401,�������v,47000,,,3876,486,147.5,105.2
2016,6,28,��,�L���s,3401,�������v,47000,�F�@�{,043,2730,389,,
2016,6,28,��,�L���s,3401,�������v,47000,���@�m,023,505,283,,
2016,6,28,��,�L���s,3401,����������,47200,,,521,1221,83.5,117.4
2016,6,28,��,�L���s,3401,����������,47200,�Á@��,022,436,1338,,
2016,6,28,��,�L���s,3401,���̑�������,47299,,,3355,372,167.4,131.9
2016,6,28,��,�L���s,3401,������,48100,,,26583,191,83.2,109.8
2016,6,28,��,�L���s,3401,������,48100,���@��,031,20352,202,,
2016,6,28,��,�L���s,3401,������,48100,���@��,040,4158,146,,
2016,6,28,��,�L���s,3401,���̍��Y�ʎ�,49500,,,624,1331,167.7,111.3
2016,6,28,��,�L���s,3401,�A���ʎ��v,50000,,,23294,333,74.4,113.3
2016,6,28,��,�L���s,3401,�o�i�i,50100,,,13939,302,59.9,110.6
2016,6,28,��,�L���s,3401,�p�C�i�b�v��,50300,,,1620,218,100.6,99.5
2016,6,28,��,�L���s,3401,������,50400,,,738,437,110.5,103.1
2016,6,28,��,�L���s,3401,�O���v�t���c,50500,,,1182,198,90.6,100.0
2016,6,28,��,�L���s,3401,�I�����W,50600,,,2348,302,116.8,114.0
2016,6,28,��,�L���s,3401,�A�������Ƃ�,50700,,,74,1134,56.5,112.1
2016,6,28,��,�L���s,3401,�A���L�E�C,50800,,,1954,525,132.4,90.1
2016,6,28,��,�L���s,3401,�A��������,50850,,,270,152,111.1,107.8
2016,6,28,��,�L���s,3401,���̗A���ʎ�,50900,,,1170,666,191.5,103.1
