�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,8,�y,����s,1701,��ؑ���,30000,,,288987,288,122.2,95.0
2011,10,8,�y,����s,1701,��ؑ���,30000,�΁@��,017,86538,324,,
2011,10,8,�y,����s,1701,��ؑ���,30000,�k�C��,001,85788,154,,
2011,10,8,�y,����s,1701,��ؑ���,30000,���@��,020,49017,212,,
2011,10,8,�y,����s,1701,��ؑ���,30000,�Q�@�n,010,18540,161,,
2011,10,8,�y,����s,1701,��ؑ���,30000,�@�X,002,10348,224,,
2011,10,8,�y,����s,1701,��ؑ���,30000,��@��,008,5888,375,,
2011,10,8,�y,����s,1701,��ؑ���,30000,��@��,021,4744,375,,
2011,10,8,�y,����s,1701,��������,30100,,,58286,163,110.5,95.9
2011,10,8,�y,����s,1701,��������,30100,�΁@��,017,44054,161,,
2011,10,8,�y,����s,1701,��������,30100,�k�C��,001,10590,152,,
2011,10,8,�y,����s,1701,����,30200,,,2737,211,128.7,84.4
2011,10,8,�y,����s,1701,����,30200,�V�@��,015,1280,116,,
2011,10,8,�y,����s,1701,����,30200,��@��,011,912,245,,
2011,10,8,�y,����s,1701,�ɂ񂶂�,30300,,,19020,160,170.0,80.8
2011,10,8,�y,����s,1701,�ɂ񂶂�,30300,�k�C��,001,19020,160,,
2011,10,8,�y,����s,1701,���ڂ�,30400,,,7710,167,405.8,93.3
2011,10,8,�y,����s,1701,���ڂ�,30400,�@�X,002,7710,167,,
2011,10,8,�y,����s,1701,��񂱂�,30600,,,4770,555,173.5,107.1
2011,10,8,�y,����s,1701,��񂱂�,30600,�΁@��,017,4520,558,,
2011,10,8,�y,����s,1701,�͂�����,31100,,,29044,179,173.1,81.0
2011,10,8,�y,����s,1701,�͂�����,31100,���@��,020,25440,181,,
2011,10,8,�y,����s,1701,���܂�,31500,,,2291,504,105.7,95.1
2011,10,8,�y,����s,1701,���܂�,31500,�΁@��,017,1984,500,,
2011,10,8,�y,����s,1701,���̑��̍ؗ�,31550,,,531,750,109.5,105.3
2011,10,8,�y,����s,1701,���񂰂񂳂�,31560,,,1008,358,102.6,97.3
2011,10,8,�y,����s,1701,���񂰂񂳂�,31560,���@�m,023,700,368,,
2011,10,8,�y,����s,1701,���񂰂񂳂�,31560,�΁@��,017,306,336,,
2011,10,8,�y,����s,1701,�L���x�c,31700,,,22232,105,106.9,97.2
2011,10,8,�y,����s,1701,�L���x�c,31700,�Q�@�n,010,14980,91,,
2011,10,8,�y,����s,1701,�L���x�c,31700,���@��,020,6500,131,,
2011,10,8,�y,����s,1701,�ق���񂻂�,31800,,,1518,1027,125.4,95.4
2011,10,8,�y,����s,1701,�ق���񂻂�,31800,��@��,021,706,1057,,
2011,10,8,�y,����s,1701,�ق���񂻂�,31800,�΁@��,017,632,1012,,
2011,10,8,�y,����s,1701,�˂�,31900,,,7793,375,123.0,83.3
2011,10,8,�y,����s,1701,�˂�,31900,�΁@��,017,2757,386,,
2011,10,8,�y,����s,1701,�˂�,31900,��@��,011,1140,294,,
2011,10,8,�y,����s,1701,�˂�,31900,�R�@�`,006,690,303,,
2011,10,8,�y,����s,1701,�݂�,32500,,,379,825,103.8,95.3
2011,10,8,�y,����s,1701,�݂�,32500,���@�m,023,212,830,,
2011,10,8,�y,����s,1701,�݂�,32500,�Á@��,022,107,914,,
2011,10,8,�y,����s,1701,����񂬂�,32600,,,334,922,140.9,92.0
2011,10,8,�y,����s,1701,����񂬂�,32600,�Q�@�n,010,180,968,,
2011,10,8,�y,����s,1701,����񂬂�,32600,�΁@��,017,122,894,,
2011,10,8,�y,����s,1701,�ɂ�,32800,,,1075,824,122.4,99.6
2011,10,8,�y,����s,1701,�ɂ�,32800,���@�m,039,800,830,,
2011,10,8,�y,����s,1701,�ɂ�,32800,�x�@�R,016,275,807,,
2011,10,8,�y,����s,1701,�Z�����[,32900,,,440,299,77.2,93.4
2011,10,8,�y,����s,1701,�Z�����[,32900,���@��,020,440,299,,
2011,10,8,�y,����s,1701,�A�X�p���K�X,33100,,,656,930,166.5,120.9
2011,10,8,�y,����s,1701,�A�X�p���K�X,33100,���@��,042,85,1164,,
2011,10,8,�y,����s,1701,�A�X�p���K�X,33100,���@��,040,10,1544,,
2011,10,8,�y,����s,1701,�@�@�����A��,33101,,,560,885,147.8,119.3
2011,10,8,�y,����s,1701,�J���t�����[,33200,,,180,298,157.9,77.0
2011,10,8,�y,����s,1701,�J���t�����[,33200,���@��,020,120,277,,
2011,10,8,�y,����s,1701,�J���t�����[,33200,�V�@��,015,60,341,,
2011,10,8,�y,����s,1701,�u���b�R���[,33300,,,2435,464,247.2,64.2
2011,10,8,�y,����s,1701,�u���b�R���[,33300,�k�C��,001,1600,374,,
2011,10,8,�y,����s,1701,�u���b�R���[,33300,�΁@��,017,655,723,,
2011,10,8,�y,����s,1701,���^�X,33400,,,11284,203,125.8,94.0
2011,10,8,�y,����s,1701,���^�X,33400,���@��,020,8425,183,,
2011,10,8,�y,����s,1701,���^�X,33400,��@��,008,2650,227,,
2011,10,8,�y,����s,1701,�p�Z��,33600,,,127,3936,186.8,99.2
2011,10,8,�y,����s,1701,�p�Z��,33600,���@��,020,40,4531,,
2011,10,8,�y,����s,1701,�p�Z��,33600,��@�t,012,35,2962,,
2011,10,8,�y,����s,1701,�p�Z��,33600,���@��,041,25,4788,,
2011,10,8,�y,����s,1701,���イ��,34100,,,7087,435,107.8,102.4
2011,10,8,�y,����s,1701,���イ��,34100,�΁@��,017,3511,466,,
2011,10,8,�y,����s,1701,���イ��,34100,�Q�@�n,010,2589,402,,
2011,10,8,�y,����s,1701,���ڂ���,34200,,,3632,177,46.0,114.9
2011,10,8,�y,����s,1701,���ڂ���,34200,�k�C��,001,3540,159,,
2011,10,8,�y,����s,1701,�Ȃ�,34300,,,3922,518,168.9,92.2
2011,10,8,�y,����s,1701,�Ȃ�,34300,���@�m,039,1899,537,,
2011,10,8,�y,����s,1701,�Ȃ�,34300,�΁@��,017,840,337,,
2011,10,8,�y,����s,1701,�Ȃ�,34300,�F�@�{,043,692,696,,
2011,10,8,�y,����s,1701,�g�}�g,34400,,,6593,698,171.6,111.9
2011,10,8,�y,����s,1701,�g�}�g,34400,�΁@��,017,4885,620,,
2011,10,8,�y,����s,1701,�g�}�g,34400,��@�t,012,396,918,,
2011,10,8,�y,����s,1701,�~�j�g�}�g,34450,,,1604,1492,175.1,108.7
2011,10,8,�y,����s,1701,�~�j�g�}�g,34450,���@�m,023,898,1551,,
2011,10,8,�y,����s,1701,�~�j�g�}�g,34450,��@��,008,360,1492,,
2011,10,8,�y,����s,1701,�~�j�g�}�g,34450,�k�C��,001,147,1389,,
2011,10,8,�y,����s,1701,�s�[�}��,34500,,,2464,460,118.9,100.4
2011,10,8,�y,����s,1701,�s�[�}��,34500,��@��,008,752,397,,
2011,10,8,�y,����s,1701,�s�[�}��,34500,������,046,475,660,,
2011,10,8,�y,����s,1701,�s�[�}��,34500,�k�C��,001,422,462,,
2011,10,8,�y,����s,1701,�����Ƃ�,34600,,,161,2186,118.4,93.5
2011,10,8,�y,����s,1701,�����Ƃ�,34600,���@�m,039,135,2368,,
2011,10,8,�y,����s,1701,���₢�񂰂�,35100,,,351,1460,468.0,93.2
2011,10,8,�y,����s,1701,���₢�񂰂�,35100,������,046,281,1463,,
2011,10,8,�y,����s,1701,���₦��ǂ�,35200,,,31,3980,124.0,85.9
2011,10,8,�y,����s,1701,���₦��ǂ�,35200,�k�C��,001,20,2835,,
2011,10,8,�y,����s,1701,���₦��ǂ�,35200,�@�X,002,11,6061,,
2011,10,8,�y,����s,1701,�����܂�,35500,,,506,674,168.7,99.6
2011,10,8,�y,����s,1701,�����܂�,35500,�R�@�`,006,425,714,,
2011,10,8,�y,����s,1701,���񂵂�,36100,,,17315,283,72.9,102.5
2011,10,8,�y,����s,1701,���񂵂�,36100,�΁@��,017,16025,292,,
2011,10,8,�y,����s,1701,�΂ꂢ����,36200,,,22142,132,99.2,102.3
2011,10,8,�y,����s,1701,�΂ꂢ����,36200,�k�C��,001,22050,132,,
2011,10,8,�y,����s,1701,���Ƃ���,36300,,,3062,273,150.0,71.7
2011,10,8,�y,����s,1701,���Ƃ���,36300,�{�@��,045,2300,248,,
2011,10,8,�y,����s,1701,���Ƃ���,36300,��@��,027,410,268,,
2011,10,8,�y,����s,1701,��܂̂���,36500,,,2078,314,70.9,131.9
2011,10,8,�y,����s,1701,��܂̂���,36500,�@�X,002,1540,298,,
2011,10,8,�y,����s,1701,��܂̂���,36500,�k�C��,001,410,287,,
2011,10,8,�y,����s,1701,���܂˂�,36610,,,25206,101,186.4,91.8
2011,10,8,�y,����s,1701,���܂˂�,36610,�k�C��,001,23080,105,,
2011,10,8,�y,����s,1701,�@�@�����A��,36620,,,2098,60,89.9,92.3
2011,10,8,�y,����s,1701,�ɂ�ɂ�,36700,,,490,450,145.0,118.1
2011,10,8,�y,����s,1701,�ɂ�ɂ�,36700,�@�X,002,120,1151,,
2011,10,8,�y,����s,1701,�@�@�����A��,36701,,,370,223,123.3,91.8
2011,10,8,�y,����s,1701,���傤��,37200,,,1305,615,217.5,93.9
2011,10,8,�y,����s,1701,���傤��,37200,���@�m,039,1107,634,,
2011,10,8,�y,����s,1701,�@�@�����A��,37201,,,172,305,115.4,104.8
2011,10,8,�y,����s,1701,����������,38100,,,2256,1073,93.1,99.5
2011,10,8,�y,����s,1701,����������,38100,�΁@��,017,2003,1092,,
2011,10,8,�y,����s,1701,�@�@�����A��,38101,,,56,426,�|,�|
2011,10,8,�y,����s,1701,�Ȃ߂�,38300,,,1501,515,161.6,100.0
2011,10,8,�y,����s,1701,�Ȃ߂�,38300,�΁@��,017,688,645,,
2011,10,8,�y,����s,1701,�Ȃ߂�,38300,���@��,020,429,488,,
2011,10,8,�y,����s,1701,�Ȃ߂�,38300,��@��,021,384,312,,
2011,10,8,�y,����s,1701,���̂�����,38400,,,5331,254,122.3,100.0
2011,10,8,�y,����s,1701,���̂�����,38400,���@��,020,4706,248,,
2011,10,8,�y,����s,1701,���߂�,38500,,,2650,569,138.2,102.0
2011,10,8,�y,����s,1701,���߂�,38500,���@��,020,1692,628,,
2011,10,8,�y,����s,1701,���߂�,38500,�V�@��,015,855,452,,
2011,10,8,�y,����s,1701,���̑��̖��,39000,,,5454,2199,104.4,90.6
2011,10,8,�y,����s,1701,�A����،v,39100,,,4656,1315,97.1,76.3
2011,10,8,�y,����s,1701,���̗A�����,39200,,,1400,3816,85.7,80.9
