�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,24,��,�k��B�s,4001,��ؑ���,30000,,,458158,163,83.9,98.2
2014,1,24,��,�k��B�s,4001,��ؑ���,30000,������,046,121526,109,,
2014,1,24,��,�k��B�s,4001,��ؑ���,30000,���@��,040,79925,227,,
2014,1,24,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,63855,142,,
2014,1,24,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,61726,120,,
2014,1,24,��,�k��B�s,4001,��ؑ���,30000,���@��,042,36048,141,,
2014,1,24,��,�k��B�s,4001,��ؑ���,30000,��@��,044,35387,228,,
2014,1,24,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,24239,194,,
2014,1,24,��,�k��B�s,4001,��������,30100,,,56015,50,68.4,104.2
2014,1,24,��,�k��B�s,4001,��������,30100,������,046,53476,48,,
2014,1,24,��,�k��B�s,4001,����,30200,,,1462,110,64.5,95.7
2014,1,24,��,�k��B�s,4001,����,30200,���@��,040,1397,113,,
2014,1,24,��,�k��B�s,4001,�ɂ񂶂�,30300,,,27790,91,103.0,89.2
2014,1,24,��,�k��B�s,4001,�ɂ񂶂�,30300,������,046,12130,67,,
2014,1,24,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,9710,108,,
2014,1,24,��,�k��B�s,4001,�ɂ񂶂�,30300,��@��,044,2200,87,,
2014,1,24,��,�k��B�s,4001,���ڂ�,30400,,,3593,202,94.6,64.5
2014,1,24,��,�k��B�s,4001,���ڂ�,30400,������,046,347,446,,
2014,1,24,��,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,340,222,,
2014,1,24,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,246,469,,
2014,1,24,��,�k��B�s,4001,�����̂�,30500,,,63,904,63.0,72.7
2014,1,24,��,�k��B�s,4001,�����̂�,30500,���@��,040,3,2188,,
2014,1,24,��,�k��B�s,4001,��񂱂�,30600,,,3439,309,68.2,101.3
2014,1,24,��,�k��B�s,4001,��񂱂�,30600,���@��,041,3404,311,,
2014,1,24,��,�k��B�s,4001,�͂�����,31100,,,61775,47,114.8,106.8
2014,1,24,��,�k��B�s,4001,�͂�����,31100,�{�@��,045,39660,46,,
2014,1,24,��,�k��B�s,4001,�͂�����,31100,��@��,044,11190,41,,
2014,1,24,��,�k��B�s,4001,���܂�,31500,,,1730,443,75.0,87.5
2014,1,24,��,�k��B�s,4001,���܂�,31500,���@��,040,1651,445,,
2014,1,24,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,2452,356,83.9,87.0
2014,1,24,��,�k��B�s,4001,���񂰂񂳂�,31560,,,621,348,51.0,139.8
2014,1,24,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,177,349,,
2014,1,24,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,172,360,,
2014,1,24,��,�k��B�s,4001,���񂰂񂳂�,31560,�R�@��,035,106,343,,
2014,1,24,��,�k��B�s,4001,�L���x�c,31700,,,53390,118,70.5,100.0
2014,1,24,��,�k��B�s,4001,�L���x�c,31700,���@��,040,34145,115,,
2014,1,24,��,�k��B�s,4001,�L���x�c,31700,������,046,16200,127,,
2014,1,24,��,�k��B�s,4001,�ق���񂻂�,31800,,,3693,467,54.7,95.9
2014,1,24,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,2944,449,,
2014,1,24,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,276,525,,
2014,1,24,��,�k��B�s,4001,�˂�,31900,,,13857,370,92.0,97.4
2014,1,24,��,�k��B�s,4001,�˂�,31900,��@��,044,10620,348,,
2014,1,24,��,�k��B�s,4001,�˂�,31900,������,046,945,322,,
2014,1,24,��,�k��B�s,4001,�ӂ�,32300,,,170,399,107.6,91.1
2014,1,24,��,�k��B�s,4001,�ӂ�,32300,���@��,040,150,312,,
2014,1,24,��,�k��B�s,4001,����,32400,,,13,517,54.2,92.3
2014,1,24,��,�k��B�s,4001,����,32400,�ȁ@��,009,13,517,,
2014,1,24,��,�k��B�s,4001,�݂�,32500,,,421,388,168.4,82.9
2014,1,24,��,�k��B�s,4001,�݂�,32500,��@��,044,391,376,,
2014,1,24,��,�k��B�s,4001,����񂬂�,32600,,,738,588,62.6,115.1
2014,1,24,��,�k��B�s,4001,����񂬂�,32600,���@��,040,738,588,,
2014,1,24,��,�k��B�s,4001,�ɂ�,32800,,,2100,723,113.6,98.4
2014,1,24,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,845,714,,
2014,1,24,��,�k��B�s,4001,�ɂ�,32800,��@��,044,625,752,,
2014,1,24,��,�k��B�s,4001,�ɂ�,32800,�F�@�{,043,305,685,,
2014,1,24,��,�k��B�s,4001,�Z�����[,32900,,,2300,214,83.9,108.1
2014,1,24,��,�k��B�s,4001,�Z�����[,32900,���@��,040,2300,214,,
2014,1,24,��,�k��B�s,4001,�A�X�p���K�X,33100,,,58,1579,36.9,91.8
2014,1,24,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,25,2352,,
2014,1,24,��,�k��B�s,4001,�@�@�����A��,33101,,,33,993,40.2,73.7
2014,1,24,��,�k��B�s,4001,�J���t�����[,33200,,,1431,220,128.1,108.4
2014,1,24,��,�k��B�s,4001,�J���t�����[,33200,���@��,040,1293,225,,
2014,1,24,��,�k��B�s,4001,�u���b�R���[,33300,,,5060,392,109.9,101.3
2014,1,24,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,3566,391,,
2014,1,24,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,762,427,,
2014,1,24,��,�k��B�s,4001,�@�@�����A��,33301,,,180,272,90.0,99.6
2014,1,24,��,�k��B�s,4001,���^�X,33400,,,46877,133,88.2,103.9
2014,1,24,��,�k��B�s,4001,���^�X,33400,������,046,25260,119,,
2014,1,24,��,�k��B�s,4001,���^�X,33400,���@��,042,16872,122,,
2014,1,24,��,�k��B�s,4001,�p�Z��,33600,,,170,767,105.6,111.5
2014,1,24,��,�k��B�s,4001,�p�Z��,33600,��@��,044,169,760,,
2014,1,24,��,�k��B�s,4001,���イ��,34100,,,10630,319,66.7,97.0
2014,1,24,��,�k��B�s,4001,���イ��,34100,������,046,7685,298,,
2014,1,24,��,�k��B�s,4001,���イ��,34100,���@��,040,1520,382,,
2014,1,24,��,�k��B�s,4001,���ڂ���,34200,,,4670,109,96.5,93.2
2014,1,24,��,�k��B�s,4001,���ڂ���,34200,�{�@��,045,80,511,,
2014,1,24,��,�k��B�s,4001,�@�@�����A��,34201,,,4590,102,96.0,90.3
2014,1,24,��,�k��B�s,4001,�Ȃ�,34300,,,4501,332,58.5,103.1
2014,1,24,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,2045,365,,
2014,1,24,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,2016,303,,
2014,1,24,��,�k��B�s,4001,�g�}�g,34400,,,9287,237,72.0,91.9
2014,1,24,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,6715,227,,
2014,1,24,��,�k��B�s,4001,�g�}�g,34400,�{�@��,045,1650,248,,
2014,1,24,��,�k��B�s,4001,�~�j�g�}�g,34450,,,1722,481,101.8,84.8
2014,1,24,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,543,378,,
2014,1,24,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,488,510,,
2014,1,24,��,�k��B�s,4001,�~�j�g�}�g,34450,������,046,274,517,,
2014,1,24,��,�k��B�s,4001,�s�[�}��,34500,,,2818,639,88.7,95.4
2014,1,24,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,1142,613,,
2014,1,24,��,�k��B�s,4001,�s�[�}��,34500,������,046,844,687,,
2014,1,24,��,�k��B�s,4001,�s�[�}��,34500,�F�@�{,043,105,573,,
2014,1,24,��,�k��B�s,4001,�����Ƃ�,34600,,,174,1684,77.3,110.6
2014,1,24,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,174,1684,,
2014,1,24,��,�k��B�s,4001,���₢�񂰂�,35100,,,307,1176,88.5,98.4
2014,1,24,��,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,212,1106,,
2014,1,24,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,85,1346,,
2014,1,24,��,�k��B�s,4001,���₦��ǂ�,35200,,,349,879,72.1,103.3
2014,1,24,��,�k��B�s,4001,���₦��ǂ�,35200,������,046,345,878,,
2014,1,24,��,�k��B�s,4001,������ǂ�,35300,,,132,748,59.5,101.5
2014,1,24,��,�k��B�s,4001,������ǂ�,35300,������,046,132,748,,
2014,1,24,��,�k��B�s,4001,����܂�,35400,,,36,680,54.5,91.9
2014,1,24,��,�k��B�s,4001,����܂�,35400,������,046,36,680,,
2014,1,24,��,�k��B�s,4001,���񂵂�,36100,,,17814,167,191.5,106.4
2014,1,24,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,10604,144,,
2014,1,24,��,�k��B�s,4001,���񂵂�,36100,��@��,044,3140,227,,
2014,1,24,��,�k��B�s,4001,���񂵂�,36100,������,046,2160,248,,
2014,1,24,��,�k��B�s,4001,�΂ꂢ����,36200,,,24770,107,65.3,101.9
2014,1,24,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,17370,109,,
2014,1,24,��,�k��B�s,4001,�΂ꂢ����,36200,���@��,042,6670,100,,
2014,1,24,��,�k��B�s,4001,���Ƃ���,36300,,,1328,302,63.2,114.0
2014,1,24,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,888,304,,
2014,1,24,��,�k��B�s,4001,���Ƃ���,36300,�F�@�{,043,250,347,,
2014,1,24,��,�k��B�s,4001,��܂̂���,36500,,,2180,361,28.4,110.1
2014,1,24,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,1250,332,,
2014,1,24,��,�k��B�s,4001,��܂̂���,36500,�@�X,002,850,366,,
2014,1,24,��,�k��B�s,4001,���܂˂�,36610,,,60013,137,93.6,108.7
2014,1,24,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,44865,150,,
2014,1,24,��,�k��B�s,4001,���܂˂�,36610,���@�Q,038,1050,221,,
2014,1,24,��,�k��B�s,4001,���܂˂�,36610,���@��,037,850,203,,
2014,1,24,��,�k��B�s,4001,�@�@�����A��,36620,,,12973,79,308.5,103.9
2014,1,24,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,251,510,69.7,116.4
2014,1,24,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,50,1523,,
2014,1,24,��,�k��B�s,4001,�@�@�����A��,36701,,,201,258,69.3,141.0
2014,1,24,��,�k��B�s,4001,���傤��,37200,,,1252,499,89.7,136.7
2014,1,24,��,�k��B�s,4001,���傤��,37200,���@��,042,846,421,,
2014,1,24,��,�k��B�s,4001,���傤��,37200,���@��,041,115,177,,
2014,1,24,��,�k��B�s,4001,���傤��,37200,�F�@�{,043,106,547,,
2014,1,24,��,�k��B�s,4001,�@�@�����A��,37201,,,80,368,40.0,94.6
2014,1,24,��,�k��B�s,4001,����������,38100,,,1250,914,73.7,96.9
2014,1,24,��,�k��B�s,4001,����������,38100,���@�R,033,548,888,,
2014,1,24,��,�k��B�s,4001,����������,38100,��@��,044,201,962,,
2014,1,24,��,�k��B�s,4001,����������,38100,���@��,042,179,886,,
2014,1,24,��,�k��B�s,4001,�@�@�����A��,38101,,,10,546,66.7,100.0
2014,1,24,��,�k��B�s,4001,�Ȃ߂�,38300,,,351,412,107.3,100.2
2014,1,24,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,315,404,,
2014,1,24,��,�k��B�s,4001,���̂�����,38400,,,10801,295,81.3,93.9
2014,1,24,��,�k��B�s,4001,���̂�����,38400,���@��,040,4584,297,,
2014,1,24,��,�k��B�s,4001,���̂�����,38400,��@��,044,3145,258,,
2014,1,24,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,3072,331,,
2014,1,24,��,�k��B�s,4001,���߂�,38500,,,4738,389,118.4,90.0
2014,1,24,��,�k��B�s,4001,���߂�,38500,���@��,040,4507,392,,
2014,1,24,��,�k��B�s,4001,���̑��̖��,39000,,,9564,473,75.0,119.4
2014,1,24,��,�k��B�s,4001,�A����،v,39100,,,23045,123,184.1,78.8
2014,1,24,��,�k��B�s,4001,���̗A�����,39200,,,4979,236,181.3,81.7
