�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,8,19,��,�����s,1301,��ؑ���,30000,,,3766002,240,98.8,100.0
2016,8,19,��,�����s,1301,��ؑ���,30000,�k�C��,001,926497,211,,
2016,8,19,��,�����s,1301,��ؑ���,30000,���@��,020,621883,135,,
2016,8,19,��,�����s,1301,��ؑ���,30000,�Q�@�n,010,593235,136,,
2016,8,19,��,�����s,1301,��ؑ���,30000,�@�X,002,283191,287,,
2016,8,19,��,�����s,1301,��ؑ���,30000,��@��,008,282257,264,,
2016,8,19,��,�����s,1301,��ؑ���,30000,���@��,007,183906,259,,
2016,8,19,��,�����s,1301,��ؑ���,30000,��@��,003,182418,208,,
2016,8,19,��,�����s,1301,��������,30100,,,206320,161,141.0,99.4
2016,8,19,��,�����s,1301,��������,30100,�k�C��,001,106545,148,,
2016,8,19,��,�����s,1301,��������,30100,�@�X,002,89690,172,,
2016,8,19,��,�����s,1301,����,30200,,,25552,163,123.4,98.8
2016,8,19,��,�����s,1301,����,30200,��@�t,012,17673,132,,
2016,8,19,��,�����s,1301,����,30200,�@�X,002,7690,234,,
2016,8,19,��,�����s,1301,�ɂ񂶂�,30300,,,138003,131,40.6,121.3
2016,8,19,��,�����s,1301,�ɂ񂶂�,30300,�k�C��,001,127823,134,,
2016,8,19,��,�����s,1301,���ڂ�,30400,,,14500,386,88.9,86.9
2016,8,19,��,�����s,1301,���ڂ�,30400,������,046,4690,464,,
2016,8,19,��,�����s,1301,���ڂ�,30400,�Q�@�n,010,4576,355,,
2016,8,19,��,�����s,1301,���ڂ�,30400,�{�@��,045,2311,443,,
2016,8,19,��,�����s,1301,���ڂ�,30400,��@��,008,1540,247,,
2016,8,19,��,�����s,1301,��񂱂�,30600,,,17796,608,146.7,95.9
2016,8,19,��,�����s,1301,��񂱂�,30600,��@��,008,16380,605,,
2016,8,19,��,�����s,1301,�͂�����,31100,,,246781,56,126.7,90.3
2016,8,19,��,�����s,1301,�͂�����,31100,���@��,020,236468,57,,
2016,8,19,��,�����s,1301,�݂���,31300,,,16977,287,100.5,90.5
2016,8,19,��,�����s,1301,�݂���,31300,��@��,008,15988,272,,
2016,8,19,��,�����s,1301,���܂�,31500,,,31422,197,113.9,91.2
2016,8,19,��,�����s,1301,���܂�,31500,��@��,008,12795,174,,
2016,8,19,��,�����s,1301,���܂�,31500,�Q�@�n,010,7582,163,,
2016,8,19,��,�����s,1301,���܂�,31500,��@��,011,6436,250,,
2016,8,19,��,�����s,1301,���̑��̍ؗ�,31550,,,586,591,142.9,80.4
2016,8,19,��,�����s,1301,���񂰂񂳂�,31560,,,11468,200,104.0,90.1
2016,8,19,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,8208,176,,
2016,8,19,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1160,348,,
2016,8,19,��,�����s,1301,�L���x�c,31700,,,463079,68,100.1,95.8
2016,8,19,��,�����s,1301,�L���x�c,31700,�Q�@�n,010,376833,65,,
2016,8,19,��,�����s,1301,�ق���񂻂�,31800,,,18693,760,105.4,101.1
2016,8,19,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,6703,759,,
2016,8,19,��,�����s,1301,�ق���񂻂�,31800,��@��,008,4189,692,,
2016,8,19,��,�����s,1301,�ق���񂻂�,31800,�ȁ@��,009,3011,796,,
2016,8,19,��,�����s,1301,�ق���񂻂�,31800,��@��,021,1649,738,,
2016,8,19,��,�����s,1301,�˂�,31900,,,134796,437,116.1,88.6
2016,8,19,��,�����s,1301,�˂�,31900,��@��,008,45511,375,,
2016,8,19,��,�����s,1301,�˂�,31900,�@�X,002,15030,450,,
2016,8,19,��,�����s,1301,�˂�,31900,�H�@�c,005,14428,421,,
2016,8,19,��,�����s,1301,�˂�,31900,�k�C��,001,13264,410,,
2016,8,19,��,�����s,1301,�˂�,31900,��@��,011,6382,384,,
2016,8,19,��,�����s,1301,����,32400,,,360,554,180.0,117.6
2016,8,19,��,�����s,1301,����,32400,��@��,008,256,611,,
2016,8,19,��,�����s,1301,����,32400,��@�t,012,104,415,,
2016,8,19,��,�����s,1301,�݂�,32500,,,4600,410,98.0,94.9
2016,8,19,��,�����s,1301,�݂�,32500,��@�t,012,1999,348,,
2016,8,19,��,�����s,1301,�݂�,32500,��@��,011,870,397,,
2016,8,19,��,�����s,1301,�݂�,32500,�Á@��,022,834,424,,
2016,8,19,��,�����s,1301,����񂬂�,32600,,,1951,948,118.9,102.3
2016,8,19,��,�����s,1301,����񂬂�,32600,��@��,008,334,769,,
2016,8,19,��,�����s,1301,����񂬂�,32600,��@�t,012,316,950,,
2016,8,19,��,�����s,1301,����񂬂�,32600,�Q�@�n,010,274,1010,,
2016,8,19,��,�����s,1301,����񂬂�,32600,��@��,003,243,943,,
2016,8,19,��,�����s,1301,����񂬂�,32600,�{�@��,004,198,1177,,
2016,8,19,��,�����s,1301,�ɂ�,32800,,,17734,610,138.4,102.3
2016,8,19,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,6225,617,,
2016,8,19,��,�����s,1301,�ɂ�,32800,��@��,008,4556,523,,
2016,8,19,��,�����s,1301,�ɂ�,32800,�R�@�`,006,2916,653,,
2016,8,19,��,�����s,1301,�ɂ�,32800,��@�t,012,2416,534,,
2016,8,19,��,�����s,1301,�Z�����[,32900,,,26933,178,90.0,106.6
2016,8,19,��,�����s,1301,�Z�����[,32900,���@��,020,25830,171,,
2016,8,19,��,�����s,1301,�A�X�p���K�X,33100,,,20576,846,94.9,102.4
2016,8,19,��,�����s,1301,�A�X�p���K�X,33100,�ȁ@��,009,5845,850,,
2016,8,19,��,�����s,1301,�A�X�p���K�X,33100,���@��,041,3244,850,,
2016,8,19,��,�����s,1301,�A�X�p���K�X,33100,���@��,042,2977,802,,
2016,8,19,��,�����s,1301,�A�X�p���K�X,33100,���@��,007,2802,766,,
2016,8,19,��,�����s,1301,�A�X�p���K�X,33100,�H�@�c,005,1307,1018,,
2016,8,19,��,�����s,1301,�@�@�����A��,33101,,,135,1129,54.0,90.5
2016,8,19,��,�����s,1301,�J���t�����[,33200,,,6270,341,92.0,99.1
2016,8,19,��,�����s,1301,�J���t�����[,33200,���@��,020,5418,340,,
2016,8,19,��,�����s,1301,�u���b�R���[,33300,,,33199,487,104.1,104.5
2016,8,19,��,�����s,1301,�u���b�R���[,33300,�k�C��,001,25227,491,,
2016,8,19,��,�����s,1301,�u���b�R���[,33300,���@��,020,4958,655,,
2016,8,19,��,�����s,1301,�@�@�����A��,33301,,,2835,173,93.5,78.3
2016,8,19,��,�����s,1301,���^�X,33400,,,323571,138,100.0,92.0
2016,8,19,��,�����s,1301,���^�X,33400,���@��,020,267384,142,,
2016,8,19,��,�����s,1301,�p�Z��,33600,,,2536,1307,125.8,87.0
2016,8,19,��,�����s,1301,�p�Z��,33600,���@��,020,1503,1280,,
2016,8,19,��,�����s,1301,�p�Z��,33600,��@�t,012,851,1116,,
2016,8,19,��,�����s,1301,���イ��,34100,,,255585,205,102.2,97.6
2016,8,19,��,�����s,1301,���イ��,34100,���@��,007,108393,216,,
2016,8,19,��,�����s,1301,���イ��,34100,��@��,003,56681,192,,
2016,8,19,��,�����s,1301,���イ��,34100,�H�@�c,005,31655,170,,
2016,8,19,��,�����s,1301,���イ��,34100,�R�@�`,006,14206,215,,
2016,8,19,��,�����s,1301,���ڂ���,34200,,,142817,219,136.4,91.3
2016,8,19,��,�����s,1301,���ڂ���,34200,�k�C��,001,101537,217,,
2016,8,19,��,�����s,1301,���ڂ���,34200,��@��,008,12180,181,,
2016,8,19,��,�����s,1301,���ڂ���,34200,���@��,020,10972,304,,
2016,8,19,��,�����s,1301,�@�@�����A��,34201,,,1760,148,�|,�|
2016,8,19,��,�����s,1301,�Ȃ�,34300,,,144258,206,100.8,104.0
2016,8,19,��,�����s,1301,�Ȃ�,34300,�ȁ@��,009,42207,212,,
2016,8,19,��,�����s,1301,�Ȃ�,34300,��@��,008,36999,161,,
2016,8,19,��,�����s,1301,�Ȃ�,34300,�Q�@�n,010,34545,216,,
2016,8,19,��,�����s,1301,�Ȃ�,34300,��@��,011,7288,198,,
2016,8,19,��,�����s,1301,�g�}�g,34400,,,285135,270,105.5,103.1
2016,8,19,��,�����s,1301,�g�}�g,34400,�k�C��,001,74091,313,,
2016,8,19,��,�����s,1301,�g�}�g,34400,�@�X,002,47402,244,,
2016,8,19,��,�����s,1301,�g�}�g,34400,���@��,007,43044,232,,
2016,8,19,��,�����s,1301,�g�}�g,34400,�Q�@�n,010,35554,204,,
2016,8,19,��,�����s,1301,�g�}�g,34400,�H�@�c,005,25181,236,,
2016,8,19,��,�����s,1301,�~�j�g�}�g,34450,,,61609,597,84.1,98.4
2016,8,19,��,�����s,1301,�~�j�g�}�g,34450,�k�C��,001,20784,683,,
2016,8,19,��,�����s,1301,�~�j�g�}�g,34450,�@�X,002,14893,517,,
2016,8,19,��,�����s,1301,�~�j�g�}�g,34450,���@��,007,8286,624,,
2016,8,19,��,�����s,1301,�~�j�g�}�g,34450,��@��,003,7047,535,,
2016,8,19,��,�����s,1301,�s�[�}��,34500,,,73599,251,82.3,105.5
2016,8,19,��,�����s,1301,�s�[�}��,34500,��@��,003,30604,201,,
2016,8,19,��,�����s,1301,�s�[�}��,34500,��@��,008,13535,215,,
2016,8,19,��,�����s,1301,�s�[�}��,34500,���@��,007,9136,146,,
2016,8,19,��,�����s,1301,�s�[�}��,34500,�@�X,002,7126,176,,
2016,8,19,��,�����s,1301,�����Ƃ�,34600,,,5881,677,76.3,99.9
2016,8,19,��,�����s,1301,�����Ƃ�,34600,��@�t,012,2565,577,,
2016,8,19,��,�����s,1301,�����Ƃ�,34600,���@�m,039,1675,888,,
2016,8,19,��,�����s,1301,�����Ƃ�,34600,���@�s,026,828,757,,
2016,8,19,��,�����s,1301,�X�C�g�R�[��,34700,,,82620,283,142.4,109.3
2016,8,19,��,�����s,1301,�X�C�g�R�[��,34700,�k�C��,001,49660,300,,
2016,8,19,��,�����s,1301,�X�C�g�R�[��,34700,�Q�@�n,010,26355,255,,
2016,8,19,��,�����s,1301,���₢�񂰂�,35100,,,10068,560,86.3,104.7
2016,8,19,��,�����s,1301,���₢�񂰂�,35100,���@��,007,5473,579,,
2016,8,19,��,�����s,1301,���₢�񂰂�,35100,�@�X,002,1836,570,,
2016,8,19,��,�����s,1301,���₢�񂰂�,35100,�Q�@�n,010,1474,452,,
2016,8,19,��,�����s,1301,���₦��ǂ�,35200,,,1460,2274,97.6,142.7
2016,8,19,��,�����s,1301,���₦��ǂ�,35200,�k�C��,001,886,3320,,
2016,8,19,��,�����s,1301,���₦��ǂ�,35200,�R�@�`,006,4,2160,,
2016,8,19,��,�����s,1301,���₦��ǂ�,35200,�@�X,002,3,1908,,
2016,8,19,��,�����s,1301,���₦��ǂ�,35200,��@��,003,3,468,,
2016,8,19,��,�����s,1301,�@�@�����A��,35201,,,564,643,69.6,120.2
2016,8,19,��,�����s,1301,������ǂ�,35300,,,20,324,�|,�|
2016,8,19,��,�����s,1301,�����܂�,35500,,,48047,755,103.8,98.1
2016,8,19,��,�����s,1301,�����܂�,35500,�H�@�c,005,13394,614,,
2016,8,19,��,�����s,1301,�����܂�,35500,�Q�@�n,010,12340,902,,
2016,8,19,��,�����s,1301,�����܂�,35500,�R�@�`,006,10978,844,,
2016,8,19,��,�����s,1301,�����܂�,35500,�V�@��,015,5375,790,,
2016,8,19,��,�����s,1301,���񂵂�,36100,,,62608,245,120.2,118.9
2016,8,19,��,�����s,1301,���񂵂�,36100,��@��,008,26078,182,,
2016,8,19,��,�����s,1301,���񂵂�,36100,��@�t,012,18625,227,,
2016,8,19,��,�����s,1301,���񂵂�,36100,���@��,036,15485,365,,
2016,8,19,��,�����s,1301,�΂ꂢ����,36200,,,263141,143,98.5,97.3
2016,8,19,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,234656,144,,
2016,8,19,��,�����s,1301,���Ƃ���,36300,,,9106,487,94.5,88.7
2016,8,19,��,�����s,1301,���Ƃ���,36300,��@�t,012,5768,505,,
2016,8,19,��,�����s,1301,���Ƃ���,36300,�{�@��,045,2754,402,,
2016,8,19,��,�����s,1301,��܂̂���,36500,,,65009,446,114.2,101.4
2016,8,19,��,�����s,1301,��܂̂���,36500,�@�X,002,53501,426,,
2016,8,19,��,�����s,1301,���܂˂�,36610,,,236010,165,78.5,84.2
2016,8,19,��,�����s,1301,���܂˂�,36610,�k�C��,001,148111,169,,
2016,8,19,��,�����s,1301,���܂˂�,36610,���@��,028,40625,221,,
2016,8,19,��,�����s,1301,���܂˂�,36610,�Q�@�n,010,1150,152,,
2016,8,19,��,�����s,1301,�@�@�����A��,36620,,,45215,99,101.9,103.1
2016,8,19,��,�����s,1301,�ɂ�ɂ�,36700,,,9578,1034,99.5,84.0
2016,8,19,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,2587,1987,,
2016,8,19,��,�����s,1301,�ɂ�ɂ�,36700,���@��,037,2317,1150,,
2016,8,19,��,�����s,1301,�ɂ�ɂ�,36700,�k�C��,001,140,1458,,
2016,8,19,��,�����s,1301,�ɂ�ɂ�,36700,�Á@��,022,50,503,,
2016,8,19,��,�����s,1301,�ɂ�ɂ�,36700,��@��,003,34,3736,,
2016,8,19,��,�����s,1301,�@�@�����A��,36701,,,4449,390,127.5,100.8
2016,8,19,��,�����s,1301,���傤��,37200,,,23530,625,96.5,102.0
2016,8,19,��,�����s,1301,���傤��,37200,���@�m,039,12309,669,,
2016,8,19,��,�����s,1301,���傤��,37200,�a�̎R,030,3702,729,,
2016,8,19,��,�����s,1301,���傤��,37200,��@�t,012,2674,615,,
2016,8,19,��,�����s,1301,���傤��,37200,�F�@�{,043,407,663,,
2016,8,19,��,�����s,1301,�@�@�����A��,37201,,,3637,292,94.0,98.3
2016,8,19,��,�����s,1301,����������,38100,,,11237,1040,97.9,101.5
2016,8,19,��,�����s,1301,����������,38100,��@��,003,2201,992,,
2016,8,19,��,�����s,1301,����������,38100,�H�@�c,005,1973,1164,,
2016,8,19,��,�����s,1301,����������,38100,���@��,032,993,963,,
2016,8,19,��,�����s,1301,����������,38100,�ȁ@��,009,772,1163,,
2016,8,19,��,�����s,1301,����������,38100,�V�@��,015,695,1002,,
2016,8,19,��,�����s,1301,�@�@�����A��,38101,,,732,567,132.6,101.4
2016,8,19,��,�����s,1301,�Ȃ߂�,38300,,,5900,370,92.2,105.4
2016,8,19,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,1970,420,,
2016,8,19,��,�����s,1301,�Ȃ߂�,38300,���@��,020,1545,339,,
2016,8,19,��,�����s,1301,�Ȃ߂�,38300,�V�@��,015,989,344,,
2016,8,19,��,�����s,1301,�Ȃ߂�,38300,�Q�@�n,010,628,363,,
2016,8,19,��,�����s,1301,���̂�����,38400,,,21566,139,93.1,108.6
2016,8,19,��,�����s,1301,���̂�����,38400,���@��,020,12552,179,,
2016,8,19,��,�����s,1301,���̂�����,38400,�V�@��,015,7796,81,,
2016,8,19,��,�����s,1301,���߂�,38500,,,19046,271,97.6,112.9
2016,8,19,��,�����s,1301,���߂�,38500,���@��,020,13518,274,,
2016,8,19,��,�����s,1301,���߂�,38500,��@��,008,1974,100,,
2016,8,19,��,�����s,1301,���̑��̖��,39000,,,164513,641,105.4,91.8
2016,8,19,��,�����s,1301,�A����،v,39100,,,82256,262,101.8,97.0
2016,8,19,��,�����s,1301,���̗A�����,39200,,,22930,549,93.9,100.5
