�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,16,��,�_�ˎs,2801,��ؑ���,30000,,,393576,220,109.6,93.2
2012,4,16,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,61341,135,,
2012,4,16,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,51840,188,,
2012,4,16,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,38291,305,,
2012,4,16,��,�_�ˎs,2801,��ؑ���,30000,���@�m,023,34139,147,,
2012,4,16,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,29880,122,,
2012,4,16,��,�_�ˎs,2801,��ؑ���,30000,��@��,008,25280,101,,
2012,4,16,��,�_�ˎs,2801,��ؑ���,30000,�{�@��,045,22252,284,,
2012,4,16,��,�_�ˎs,2801,��������,30100,,,20458,133,109.4,93.7
2012,4,16,��,�_�ˎs,2801,��������,30100,���@��,042,18000,128,,
2012,4,16,��,�_�ˎs,2801,����,30200,,,760,175,115.2,98.3
2012,4,16,��,�_�ˎs,2801,����,30200,���@��,036,710,176,,
2012,4,16,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,12860,220,96.7,99.5
2012,4,16,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,036,12060,230,,
2012,4,16,��,�_�ˎs,2801,���ڂ�,30400,,,810,254,25.9,65.6
2012,4,16,��,�_�ˎs,2801,���ڂ�,30400,�ȁ@��,009,300,132,,
2012,4,16,��,�_�ˎs,2801,���ڂ�,30400,���@��,036,198,619,,
2012,4,16,��,�_�ˎs,2801,���ڂ�,30400,��@��,044,12,1015,,
2012,4,16,��,�_�ˎs,2801,�����̂�,30500,,,20277,263,128.7,84.0
2012,4,16,��,�_�ˎs,2801,�����̂�,30500,���@��,040,10430,243,,
2012,4,16,��,�_�ˎs,2801,�����̂�,30500,�F�@�{,043,3570,235,,
2012,4,16,��,�_�ˎs,2801,�����̂�,30500,���@��,037,2500,244,,
2012,4,16,��,�_�ˎs,2801,��񂱂�,30600,,,1135,702,99.6,96.3
2012,4,16,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,990,734,,
2012,4,16,��,�_�ˎs,2801,�͂�����,31100,,,52155,86,117.1,81.1
2012,4,16,��,�_�ˎs,2801,�͂�����,31100,���@��,042,29925,86,,
2012,4,16,��,�_�ˎs,2801,�͂�����,31100,��@��,008,22230,85,,
2012,4,16,��,�_�ˎs,2801,���܂�,31500,,,3077,338,86.7,99.1
2012,4,16,��,�_�ˎs,2801,���܂�,31500,���@��,028,2277,344,,
2012,4,16,��,�_�ˎs,2801,���܂�,31500,���@��,040,720,325,,
2012,4,16,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,1449,400,45.2,127.4
2012,4,16,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,2161,303,119.2,102.0
2012,4,16,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,1109,320,,
2012,4,16,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,562,306,,
2012,4,16,��,�_�ˎs,2801,���񂰂񂳂�,31560,��@��,008,320,253,,
2012,4,16,��,�_�ˎs,2801,�L���x�c,31700,,,67728,111,103.4,97.4
2012,4,16,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,32140,109,,
2012,4,16,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,24998,109,,
2012,4,16,��,�_�ˎs,2801,�ق���񂻂�,31800,,,6811,351,133.4,89.3
2012,4,16,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,5496,343,,
2012,4,16,��,�_�ˎs,2801,�˂�,31900,,,6520,365,108.2,99.2
2012,4,16,��,�_�ˎs,2801,�˂�,31900,���@��,031,2671,323,,
2012,4,16,��,�_�ˎs,2801,�˂�,31900,���@��,037,1020,381,,
2012,4,16,��,�_�ˎs,2801,�˂�,31900,��@��,044,588,453,,
2012,4,16,��,�_�ˎs,2801,�ӂ�,32300,,,1245,424,205.1,91.8
2012,4,16,��,�_�ˎs,2801,�ӂ�,32300,���@�m,023,680,404,,
2012,4,16,��,�_�ˎs,2801,�ӂ�,32300,���@��,028,292,392,,
2012,4,16,��,�_�ˎs,2801,�ӂ�,32300,���@��,036,142,509,,
2012,4,16,��,�_�ˎs,2801,����,32400,,,14,555,14.0,99.8
2012,4,16,��,�_�ˎs,2801,����,32400,���@��,013,14,555,,
2012,4,16,��,�_�ˎs,2801,�݂�,32500,,,468,349,94.2,101.5
2012,4,16,��,�_�ˎs,2801,�݂�,32500,��@��,044,170,418,,
2012,4,16,��,�_�ˎs,2801,�݂�,32500,���@�m,023,130,213,,
2012,4,16,��,�_�ˎs,2801,�݂�,32500,��@��,027,68,380,,
2012,4,16,��,�_�ˎs,2801,����񂬂�,32600,,,689,387,100.3,107.2
2012,4,16,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,659,379,,
2012,4,16,��,�_�ˎs,2801,�ɂ�,32800,,,1313,480,147.0,99.2
2012,4,16,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,1155,486,,
2012,4,16,��,�_�ˎs,2801,�Z�����[,32900,,,922,371,115.3,104.5
2012,4,16,��,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,820,380,,
2012,4,16,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,1058,1208,101.9,83.1
2012,4,16,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,204,1305,,
2012,4,16,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,185,1315,,
2012,4,16,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,042,160,1462,,
2012,4,16,��,�_�ˎs,2801,�@�@�����A��,33101,,,368,864,1752.4,74.2
2012,4,16,��,�_�ˎs,2801,�J���t�����[,33200,,,210,240,87.5,95.2
2012,4,16,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,210,240,,
2012,4,16,��,�_�ˎs,2801,�u���b�R���[,33300,,,17139,295,137.6,97.0
2012,4,16,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,12426,297,,
2012,4,16,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,2225,334,,
2012,4,16,��,�_�ˎs,2801,�@�@�����A��,33301,,,50,299,100.0,100.0
2012,4,16,��,�_�ˎs,2801,���^�X,33400,,,25671,199,62.9,99.0
2012,4,16,��,�_�ˎs,2801,���^�X,33400,���@��,028,15415,192,,
2012,4,16,��,�_�ˎs,2801,���^�X,33400,���@��,036,3510,201,,
2012,4,16,��,�_�ˎs,2801,���^�X,33400,��@��,008,2530,207,,
2012,4,16,��,�_�ˎs,2801,�p�Z��,33600,,,110,417,90.2,103.2
2012,4,16,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,81,425,,
2012,4,16,��,�_�ˎs,2801,�p�Z��,33600,���@��,040,15,315,,
2012,4,16,��,�_�ˎs,2801,���イ��,34100,,,22701,223,175.1,100.9
2012,4,16,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,14610,221,,
2012,4,16,��,�_�ˎs,2801,���イ��,34100,���@��,036,4520,208,,
2012,4,16,��,�_�ˎs,2801,���ڂ���,34200,,,10282,206,364.0,92.4
2012,4,16,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,200,422,,
2012,4,16,��,�_�ˎs,2801,���ڂ���,34200,�Á@��,022,2,1050,,
2012,4,16,��,�_�ˎs,2801,�@�@�����A��,34201,,,10080,201,403.2,106.3
2012,4,16,��,�_�ˎs,2801,�Ȃ�,34300,,,6450,349,97.9,108.7
2012,4,16,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,2699,270,,
2012,4,16,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,2047,381,,
2012,4,16,��,�_�ˎs,2801,�Ȃ�,34300,���@�R,033,1224,453,,
2012,4,16,��,�_�ˎs,2801,�g�}�g,34400,,,13671,465,93.1,100.2
2012,4,16,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,10215,453,,
2012,4,16,��,�_�ˎs,2801,�g�}�g,34400,���@��,042,2036,450,,
2012,4,16,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,2336,683,107.6,100.3
2012,4,16,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,1718,661,,
2012,4,16,��,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,037,311,756,,
2012,4,16,��,�_�ˎs,2801,�s�[�}��,34500,,,5206,483,125.5,93.1
2012,4,16,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,4196,475,,
2012,4,16,��,�_�ˎs,2801,�����Ƃ�,34600,,,256,1154,103.2,100.4
2012,4,16,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,156,1272,,
2012,4,16,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,19,1174,,
2012,4,16,��,�_�ˎs,2801,���₢�񂰂�,35100,,,340,960,85.0,99.3
2012,4,16,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,240,862,,
2012,4,16,��,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,100,1197,,
2012,4,16,��,�_�ˎs,2801,���₦��ǂ�,35200,,,864,767,72.5,100.5
2012,4,16,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,769,777,,
2012,4,16,��,�_�ˎs,2801,�@�@�����A��,35201,,,60,446,37.5,100.0
2012,4,16,��,�_�ˎs,2801,������ǂ�,35300,,,1260,851,128.6,96.2
2012,4,16,��,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,1060,836,,
2012,4,16,��,�_�ˎs,2801,����܂�,35400,,,940,430,53.8,124.6
2012,4,16,��,�_�ˎs,2801,����܂�,35400,������,046,940,430,,
2012,4,16,��,�_�ˎs,2801,�����܂�,35500,,,326,352,61.5,99.4
2012,4,16,��,�_�ˎs,2801,���񂵂�,36100,,,5680,252,156.9,89.4
2012,4,16,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,2600,244,,
2012,4,16,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,2585,271,,
2012,4,16,��,�_�ˎs,2801,�΂ꂢ����,36200,,,17240,159,110.0,116.9
2012,4,16,��,�_�ˎs,2801,�΂ꂢ����,36200,������,046,12140,174,,
2012,4,16,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,5100,122,,
2012,4,16,��,�_�ˎs,2801,���Ƃ���,36300,,,900,169,62.9,123.4
2012,4,16,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,800,124,,
2012,4,16,��,�_�ˎs,2801,��܂̂���,36500,,,2240,338,2240.0,107.3
2012,4,16,��,�_�ˎs,2801,��܂̂���,36500,�@�X,002,2240,338,,
2012,4,16,��,�_�ˎs,2801,���܂˂�,36610,,,44995,147,135.4,86.0
2012,4,16,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,24780,122,,
2012,4,16,��,�_�ˎs,2801,���܂˂�,36610,���@��,042,8790,203,,
2012,4,16,��,�_�ˎs,2801,���܂˂�,36610,���@��,041,7670,175,,
2012,4,16,��,�_�ˎs,2801,�@�@�����A��,36620,,,725,116,51.2,163.4
2012,4,16,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,10,231,3.3,24.5
2012,4,16,��,�_�ˎs,2801,�@�@�����A��,36701,,,10,231,9.1,199.1
2012,4,16,��,�_�ˎs,2801,���傤��,37200,,,641,524,190.2,100.2
2012,4,16,��,�_�ˎs,2801,���傤��,37200,���@�m,039,446,649,,
2012,4,16,��,�_�ˎs,2801,�@�@�����A��,37201,,,195,237,214.3,100.0
2012,4,16,��,�_�ˎs,2801,����������,38100,,,2751,732,53.9,91.4
2012,4,16,��,�_�ˎs,2801,����������,38100,���@��,036,2176,740,,
2012,4,16,��,�_�ˎs,2801,����������,38100,���@��,028,285,943,,
2012,4,16,��,�_�ˎs,2801,�@�@�����A��,38101,,,100,339,66.7,100.3
2012,4,16,��,�_�ˎs,2801,�Ȃ߂�,38300,,,302,398,129.6,105.6
2012,4,16,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,240,423,,
2012,4,16,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,62,302,,
2012,4,16,��,�_�ˎs,2801,���̂�����,38400,,,1910,199,109.2,102.6
2012,4,16,��,�_�ˎs,2801,���̂�����,38400,���@��,020,1910,199,,
2012,4,16,��,�_�ˎs,2801,���߂�,38500,,,1619,319,62.3,107.8
2012,4,16,��,�_�ˎs,2801,���߂�,38500,���@��,020,1521,307,,
2012,4,16,��,�_�ˎs,2801,���̑��̖��,39000,,,5620,766,103.6,107.6
2012,4,16,��,�_�ˎs,2801,�A����،v,39100,,,14039,235,188.2,100.4
2012,4,16,��,�_�ˎs,2801,���̗A�����,39200,,,2451,305,82.7,92.7
