�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,28,��,���l�s,1401,��ؑ���,30000,,,805524,264,105.7,96.0
2012,3,28,��,���l�s,1401,��ؑ���,30000,�k�C��,001,123383,112,,
2012,3,28,��,���l�s,1401,��ؑ���,30000,��@�t,012,112867,215,,
2012,3,28,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,88754,144,,
2012,3,28,��,���l�s,1401,��ؑ���,30000,��@��,008,85224,245,,
2012,3,28,��,���l�s,1401,��ؑ���,30000,���@�m,023,45139,225,,
2012,3,28,��,���l�s,1401,��ؑ���,30000,�F�@�{,043,33644,481,,
2012,3,28,��,���l�s,1401,��ؑ���,30000,���@��,036,31893,227,,
2012,3,28,��,���l�s,1401,��������,30100,,,92879,134,115.9,87.6
2012,3,28,��,���l�s,1401,��������,30100,�_�ސ�,014,48826,114,,
2012,3,28,��,���l�s,1401,��������,30100,��@�t,012,43080,154,,
2012,3,28,��,���l�s,1401,����,30200,,,10454,172,117.8,96.6
2012,3,28,��,���l�s,1401,����,30200,��@�t,012,6109,186,,
2012,3,28,��,���l�s,1401,����,30200,�_�ސ�,014,2230,110,,
2012,3,28,��,���l�s,1401,����,30200,��@��,011,1199,127,,
2012,3,28,��,���l�s,1401,�ɂ񂶂�,30300,,,46143,149,154.8,115.5
2012,3,28,��,���l�s,1401,�ɂ񂶂�,30300,���@��,036,27930,171,,
2012,3,28,��,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,14817,104,,
2012,3,28,��,���l�s,1401,���ڂ�,30400,,,2655,410,69.2,103.8
2012,3,28,��,���l�s,1401,���ڂ�,30400,�@�X,002,1424,365,,
2012,3,28,��,���l�s,1401,���ڂ�,30400,��@��,011,548,200,,
2012,3,28,��,���l�s,1401,���ڂ�,30400,������,046,497,775,,
2012,3,28,��,���l�s,1401,�����̂�,30500,,,4701,644,97.6,92.5
2012,3,28,��,���l�s,1401,�����̂�,30500,�F�@�{,043,2440,648,,
2012,3,28,��,���l�s,1401,�����̂�,30500,���@��,040,1864,637,,
2012,3,28,��,���l�s,1401,��񂱂�,30600,,,2925,407,83.9,97.8
2012,3,28,��,���l�s,1401,��񂱂�,30600,��@��,008,2885,404,,
2012,3,28,��,���l�s,1401,�͂�����,31100,,,28858,120,62.4,96.8
2012,3,28,��,���l�s,1401,�͂�����,31100,��@��,008,23268,113,,
2012,3,28,��,���l�s,1401,���܂�,31500,,,7181,302,120.8,94.7
2012,3,28,��,���l�s,1401,���܂�,31500,��@��,011,2722,338,,
2012,3,28,��,���l�s,1401,���܂�,31500,�_�ސ�,014,2311,272,,
2012,3,28,��,���l�s,1401,���܂�,31500,��@��,008,695,318,,
2012,3,28,��,���l�s,1401,���̑��̍ؗ�,31550,,,5856,377,102.6,95.9
2012,3,28,��,���l�s,1401,���񂰂񂳂�,31560,,,3353,287,71.2,99.3
2012,3,28,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,3069,281,,
2012,3,28,��,���l�s,1401,�L���x�c,31700,,,71640,123,85.0,102.5
2012,3,28,��,���l�s,1401,�L���x�c,31700,���@�m,023,34250,113,,
2012,3,28,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,28380,133,,
2012,3,28,��,���l�s,1401,�ق���񂻂�,31800,,,16086,404,100.4,97.6
2012,3,28,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,6702,405,,
2012,3,28,��,���l�s,1401,�ق���񂻂�,31800,��@��,011,3788,455,,
2012,3,28,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,2603,403,,
2012,3,28,��,���l�s,1401,�˂�,31900,,,25439,317,99.9,94.3
2012,3,28,��,���l�s,1401,�˂�,31900,��@�t,012,14147,284,,
2012,3,28,��,���l�s,1401,�˂�,31900,��@��,011,2320,295,,
2012,3,28,��,���l�s,1401,�˂�,31900,��@��,008,1578,230,,
2012,3,28,��,���l�s,1401,�ӂ�,32300,,,1804,336,103.9,97.7
2012,3,28,��,���l�s,1401,�ӂ�,32300,���@�m,023,1744,320,,
2012,3,28,��,���l�s,1401,����,32400,,,1296,544,128.1,102.8
2012,3,28,��,���l�s,1401,����,32400,�ȁ@��,009,648,498,,
2012,3,28,��,���l�s,1401,����,32400,�Q�@�n,010,370,563,,
2012,3,28,��,���l�s,1401,����,32400,�H�@�c,005,278,627,,
2012,3,28,��,���l�s,1401,�݂�,32500,,,1924,352,94.4,94.1
2012,3,28,��,���l�s,1401,�݂�,32500,��@�t,012,1139,331,,
2012,3,28,��,���l�s,1401,�݂�,32500,��@��,008,321,336,,
2012,3,28,��,���l�s,1401,�݂�,32500,�Á@��,022,222,329,,
2012,3,28,��,���l�s,1401,����񂬂�,32600,,,1325,575,84.5,97.0
2012,3,28,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,471,579,,
2012,3,28,��,���l�s,1401,����񂬂�,32600,��@�t,012,337,596,,
2012,3,28,��,���l�s,1401,����񂬂�,32600,�ȁ@��,009,300,598,,
2012,3,28,��,���l�s,1401,�ɂ�,32800,,,7433,505,101.9,97.7
2012,3,28,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,4019,509,,
2012,3,28,��,���l�s,1401,�ɂ�,32800,���@�m,039,1180,577,,
2012,3,28,��,���l�s,1401,�ɂ�,32800,�Q�@�n,010,788,491,,
2012,3,28,��,���l�s,1401,�Z�����[,32900,,,9537,294,82.4,96.1
2012,3,28,��,���l�s,1401,�Z�����[,32900,���@��,040,3830,279,,
2012,3,28,��,���l�s,1401,�Z�����[,32900,���@��,037,2690,309,,
2012,3,28,��,���l�s,1401,�Z�����[,32900,�Á@��,022,1980,322,,
2012,3,28,��,���l�s,1401,�A�X�p���K�X,33100,,,4324,870,90.6,99.2
2012,3,28,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,1589,1228,,
2012,3,28,��,���l�s,1401,�A�X�p���K�X,33100,���@��,042,314,1212,,
2012,3,28,��,���l�s,1401,�A�X�p���K�X,33100,���@��,037,200,1365,,
2012,3,28,��,���l�s,1401,�@�@�����A��,33101,,,2197,514,96.7,101.4
2012,3,28,��,���l�s,1401,�J���t�����[,33200,,,1447,206,54.4,90.0
2012,3,28,��,���l�s,1401,�J���t�����[,33200,���@�m,023,459,201,,
2012,3,28,��,���l�s,1401,�J���t�����[,33200,���@��,040,376,240,,
2012,3,28,��,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,216,183,,
2012,3,28,��,���l�s,1401,�u���b�R���[,33300,,,10254,302,63.7,101.7
2012,3,28,��,���l�s,1401,�u���b�R���[,33300,���@��,037,4434,338,,
2012,3,28,��,���l�s,1401,�u���b�R���[,33300,���@�m,023,2141,273,,
2012,3,28,��,���l�s,1401,�u���b�R���[,33300,���@��,042,1014,333,,
2012,3,28,��,���l�s,1401,�@�@�����A��,33301,,,2020,256,66.7,102.8
2012,3,28,��,���l�s,1401,���^�X,33400,,,64125,252,92.6,93.7
2012,3,28,��,���l�s,1401,���^�X,33400,��@��,008,28219,247,,
2012,3,28,��,���l�s,1401,���^�X,33400,�Á@��,022,13202,252,,
2012,3,28,��,���l�s,1401,���^�X,33400,���@��,037,10440,261,,
2012,3,28,��,���l�s,1401,�p�Z��,33600,,,770,575,83.9,83.5
2012,3,28,��,���l�s,1401,�p�Z��,33600,��@��,008,423,466,,
2012,3,28,��,���l�s,1401,�p�Z��,33600,���@��,037,173,583,,
2012,3,28,��,���l�s,1401,�p�Z��,33600,���@��,040,99,694,,
2012,3,28,��,���l�s,1401,���イ��,34100,,,38557,326,87.9,97.6
2012,3,28,��,���l�s,1401,���イ��,34100,�Q�@�n,010,10291,317,,
2012,3,28,��,���l�s,1401,���イ��,34100,���@�m,039,8460,344,,
2012,3,28,��,���l�s,1401,���イ��,34100,��@�t,012,6045,294,,
2012,3,28,��,���l�s,1401,���ڂ���,34200,,,5859,201,19.9,152.3
2012,3,28,��,���l�s,1401,���ڂ���,34200,�{�@��,045,440,902,,
2012,3,28,��,���l�s,1401,���ڂ���,34200,��@�t,012,19,1271,,
2012,3,28,��,���l�s,1401,�@�@�����A��,34201,,,5400,140,19.0,122.8
2012,3,28,��,���l�s,1401,�Ȃ�,34300,,,23387,457,116.8,99.6
2012,3,28,��,���l�s,1401,�Ȃ�,34300,���@�m,039,11503,454,,
2012,3,28,��,���l�s,1401,�Ȃ�,34300,�F�@�{,043,4748,425,,
2012,3,28,��,���l�s,1401,�Ȃ�,34300,���@��,040,4180,466,,
2012,3,28,��,���l�s,1401,�g�}�g,34400,,,46465,511,157.2,99.6
2012,3,28,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,21592,466,,
2012,3,28,��,���l�s,1401,�g�}�g,34400,�ȁ@��,009,10694,540,,
2012,3,28,��,���l�s,1401,�g�}�g,34400,��@�t,012,4011,514,,
2012,3,28,��,���l�s,1401,�~�j�g�}�g,34450,,,9903,732,86.3,109.7
2012,3,28,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,2403,623,,
2012,3,28,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,2141,713,,
2012,3,28,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,1414,715,,
2012,3,28,��,���l�s,1401,�s�[�}��,34500,,,13354,625,112.0,94.4
2012,3,28,��,���l�s,1401,�s�[�}��,34500,������,046,3824,596,,
2012,3,28,��,���l�s,1401,�s�[�}��,34500,���@�m,039,2543,691,,
2012,3,28,��,���l�s,1401,�s�[�}��,34500,�{�@��,045,2486,623,,
2012,3,28,��,���l�s,1401,�����Ƃ�,34600,,,394,2310,115.2,97.6
2012,3,28,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,327,2376,,
2012,3,28,��,���l�s,1401,�X�C�g�R�[��,34700,,,35,444,100.0,96.1
2012,3,28,��,���l�s,1401,�X�C�g�R�[��,34700,���@��,047,35,444,,
2012,3,28,��,���l�s,1401,���₢�񂰂�,35100,,,2240,732,57.1,111.1
2012,3,28,��,���l�s,1401,���₢�񂰂�,35100,���@��,047,1982,763,,
2012,3,28,��,���l�s,1401,���₦��ǂ�,35200,,,2027,826,126.5,108.3
2012,3,28,��,���l�s,1401,���₦��ǂ�,35200,���@��,042,489,1047,,
2012,3,28,��,���l�s,1401,���₦��ǂ�,35200,�Á@��,022,260,1002,,
2012,3,28,��,���l�s,1401,���₦��ǂ�,35200,������,046,253,977,,
2012,3,28,��,���l�s,1401,�@�@�����A��,35201,,,774,455,92.4,95.6
2012,3,28,��,���l�s,1401,������ǂ�,35300,,,124,1314,57.1,104.8
2012,3,28,��,���l�s,1401,������ǂ�,35300,������,046,114,1337,,
2012,3,28,��,���l�s,1401,����܂�,35400,,,1966,512,74.0,98.1
2012,3,28,��,���l�s,1401,����܂�,35400,������,046,1966,512,,
2012,3,28,��,���l�s,1401,�����܂�,35500,,,437,462,73.2,96.9
2012,3,28,��,���l�s,1401,�����܂�,35500,�R�@�`,006,60,714,,
2012,3,28,��,���l�s,1401,�����܂�,35500,�Á@��,022,12,2100,,
2012,3,28,��,���l�s,1401,���񂵂�,36100,,,16125,208,114.9,122.4
2012,3,28,��,���l�s,1401,���񂵂�,36100,��@��,008,8440,152,,
2012,3,28,��,���l�s,1401,���񂵂�,36100,��@�t,012,4285,163,,
2012,3,28,��,���l�s,1401,���񂵂�,36100,���@��,036,2850,430,,
2012,3,28,��,���l�s,1401,�΂ꂢ����,36200,,,68948,149,145.6,105.7
2012,3,28,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,52900,134,,
2012,3,28,��,���l�s,1401,�΂ꂢ����,36200,������,046,16040,199,,
2012,3,28,��,���l�s,1401,���Ƃ���,36300,,,4076,230,82.4,97.0
2012,3,28,��,���l�s,1401,���Ƃ���,36300,��@��,011,1580,264,,
2012,3,28,��,���l�s,1401,���Ƃ���,36300,�{�@��,045,1000,258,,
2012,3,28,��,���l�s,1401,���Ƃ���,36300,��@�t,012,686,222,,
2012,3,28,��,���l�s,1401,��܂̂���,36500,,,13985,307,179.1,86.5
2012,3,28,��,���l�s,1401,��܂̂���,36500,��@�t,012,7632,281,,
2012,3,28,��,���l�s,1401,��܂̂���,36500,�@�X,002,4331,349,,
2012,3,28,��,���l�s,1401,���܂˂�,36610,,,95555,106,216.7,111.6
2012,3,28,��,���l�s,1401,���܂˂�,36610,�k�C��,001,68668,89,,
2012,3,28,��,���l�s,1401,���܂˂�,36610,���@��,041,16070,179,,
2012,3,28,��,���l�s,1401,�@�@�����A��,36620,,,5527,75,48.2,117.2
2012,3,28,��,���l�s,1401,�ɂ�ɂ�,36700,,,1694,386,132.8,169.3
2012,3,28,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,480,975,,
2012,3,28,��,���l�s,1401,�ɂ�ɂ�,36700,������,046,104,374,,
2012,3,28,��,���l�s,1401,�@�@�����A��,36701,,,1110,133,95.4,103.1
2012,3,28,��,���l�s,1401,���傤��,37200,,,2611,552,81.7,106.0
2012,3,28,��,���l�s,1401,���傤��,37200,���@�m,039,1546,706,,
2012,3,28,��,���l�s,1401,���傤��,37200,�F�@�{,043,290,581,,
2012,3,28,��,���l�s,1401,���傤��,37200,�Q�@�n,010,54,609,,
2012,3,28,��,���l�s,1401,�@�@�����A��,37201,,,671,187,60.3,98.9
2012,3,28,��,���l�s,1401,����������,38100,,,4917,846,77.1,100.8
2012,3,28,��,���l�s,1401,����������,38100,��@��,003,1574,794,,
2012,3,28,��,���l�s,1401,����������,38100,�H�@�c,005,1401,1034,,
2012,3,28,��,���l�s,1401,����������,38100,���@��,042,381,650,,
2012,3,28,��,���l�s,1401,�@�@�����A��,38101,,,253,364,50.3,106.4
2012,3,28,��,���l�s,1401,�Ȃ߂�,38300,,,3070,326,90.9,100.3
2012,3,28,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,941,328,,
2012,3,28,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,708,378,,
2012,3,28,��,���l�s,1401,�Ȃ߂�,38300,��@��,021,520,208,,
2012,3,28,��,���l�s,1401,���̂�����,38400,,,7389,200,79.5,103.6
2012,3,28,��,���l�s,1401,���̂�����,38400,���@��,020,7083,202,,
2012,3,28,��,���l�s,1401,���߂�,38500,,,5551,368,64.5,99.2
2012,3,28,��,���l�s,1401,���߂�,38500,���@��,020,4492,372,,
2012,3,28,��,���l�s,1401,���̑��̖��,39000,,,14450,837,82.2,101.7
2012,3,28,��,���l�s,1401,�A����،v,39100,,,25481,242,41.9,135.2
2012,3,28,��,���l�s,1401,���̗A�����,39200,,,7529,348,63.0,102.7
