�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,4,22,�y,���s,2701,��ؑ���,30000,,,1751136,239,104.6,100.8
2017,4,22,�y,���s,2701,��ؑ���,30000,���@��,042,188272,140,,
2017,4,22,�y,���s,2701,��ؑ���,30000,���@�m,023,180095,131,,
2017,4,22,�y,���s,2701,��ؑ���,30000,������,046,163018,201,,
2017,4,22,�y,���s,2701,��ؑ���,30000,���@��,036,159215,274,,
2017,4,22,�y,���s,2701,��ؑ���,30000,�{�@��,045,122891,180,,
2017,4,22,�y,���s,2701,��ؑ���,30000,�F�@�{,043,119107,373,,
2017,4,22,�y,���s,2701,��ؑ���,30000,��@��,008,107470,170,,
2017,4,22,�y,���s,2701,��������,30100,,,134999,68,100.7,95.8
2017,4,22,�y,���s,2701,��������,30100,���@��,042,59399,66,,
2017,4,22,�y,���s,2701,��������,30100,������,046,37150,52,,
2017,4,22,�y,���s,2701,��������,30100,���@��,037,22200,71,,
2017,4,22,�y,���s,2701,����,30200,,,2595,172,87.4,106.2
2017,4,22,�y,���s,2701,����,30200,��@�t,012,1630,179,,
2017,4,22,�y,���s,2701,����,30200,���@��,040,925,161,,
2017,4,22,�y,���s,2701,�ɂ񂶂�,30300,,,139488,135,120.7,93.1
2017,4,22,�y,���s,2701,�ɂ񂶂�,30300,���@��,036,89810,145,,
2017,4,22,�y,���s,2701,�ɂ񂶂�,30300,���@��,042,34000,132,,
2017,4,22,�y,���s,2701,���ڂ�,30400,,,29858,261,167.1,78.9
2017,4,22,�y,���s,2701,���ڂ�,30400,��@��,008,26760,207,,
2017,4,22,�y,���s,2701,�����̂�,30500,,,36240,380,86.7,102.7
2017,4,22,�y,���s,2701,�����̂�,30500,�F�@�{,043,12014,392,,
2017,4,22,�y,���s,2701,�����̂�,30500,���@��,040,7417,408,,
2017,4,22,�y,���s,2701,�����̂�,30500,���@��,036,7152,375,,
2017,4,22,�y,���s,2701,�����̂�,30500,���@��,037,5055,316,,
2017,4,22,�y,���s,2701,��񂱂�,30600,,,6410,615,89.8,104.6
2017,4,22,�y,���s,2701,��񂱂�,30600,���@��,036,5490,633,,
2017,4,22,�y,���s,2701,�͂�����,31100,,,117980,93,109.4,93.9
2017,4,22,�y,���s,2701,�͂�����,31100,�{�@��,045,60120,86,,
2017,4,22,�y,���s,2701,�͂�����,31100,��@��,008,35270,109,,
2017,4,22,�y,���s,2701,�݂���,31300,,,8069,295,107.1,95.5
2017,4,22,�y,���s,2701,�݂���,31300,��@��,008,4250,261,,
2017,4,22,�y,���s,2701,�݂���,31300,���@��,040,2871,305,,
2017,4,22,�y,���s,2701,���܂�,31500,,,16951,251,125.6,97.3
2017,4,22,�y,���s,2701,���܂�,31500,���@��,040,14354,250,,
2017,4,22,�y,���s,2701,���̑��̍ؗ�,31550,,,838,173,97.6,76.2
2017,4,22,�y,���s,2701,���񂰂񂳂�,31560,,,5003,364,97.7,99.5
2017,4,22,�y,���s,2701,���񂰂񂳂�,31560,�Á@��,022,2650,377,,
2017,4,22,�y,���s,2701,���񂰂񂳂�,31560,���@�m,023,1170,362,,
2017,4,22,�y,���s,2701,���񂰂񂳂�,31560,��@��,008,498,399,,
2017,4,22,�y,���s,2701,�L���x�c,31700,,,226852,96,78.8,97.0
2017,4,22,�y,���s,2701,�L���x�c,31700,���@�m,023,168710,90,,
2017,4,22,�y,���s,2701,�L���x�c,31700,���@��,028,18348,107,,
2017,4,22,�y,���s,2701,�ق���񂻂�,31800,,,17566,577,102.1,102.3
2017,4,22,�y,���s,2701,�ق���񂻂�,31800,��@��,021,7715,681,,
2017,4,22,�y,���s,2701,�ق���񂻂�,31800,���@��,036,2552,409,,
2017,4,22,�y,���s,2701,�ق���񂻂�,31800,���@��,040,1935,486,,
2017,4,22,�y,���s,2701,�ق���񂻂�,31800,��@��,011,1200,513,,
2017,4,22,�y,���s,2701,�ق���񂻂�,31800,��@��,008,1030,584,,
2017,4,22,�y,���s,2701,�˂�,31900,,,32528,355,109.8,100.0
2017,4,22,�y,���s,2701,�˂�,31900,�Q�@�n,010,8240,351,,
2017,4,22,�y,���s,2701,�˂�,31900,���@��,031,7919,377,,
2017,4,22,�y,���s,2701,�˂�,31900,���@��,036,2762,281,,
2017,4,22,�y,���s,2701,�˂�,31900,�O�@�d,024,1838,293,,
2017,4,22,�y,���s,2701,�˂�,31900,���@�m,039,1734,523,,
2017,4,22,�y,���s,2701,�ӂ�,32300,,,4444,434,101.9,100.0
2017,4,22,�y,���s,2701,�ӂ�,32300,���@�m,023,1860,347,,
2017,4,22,�y,���s,2701,�ӂ�,32300,���@��,036,988,577,,
2017,4,22,�y,���s,2701,�ӂ�,32300,��@��,027,784,440,,
2017,4,22,�y,���s,2701,����,32400,,,184,700,85.2,105.6
2017,4,22,�y,���s,2701,����,32400,���@�m,023,60,373,,
2017,4,22,�y,���s,2701,����,32400,���@��,028,56,960,,
2017,4,22,�y,���s,2701,����,32400,�H�@�c,005,40,729,,
2017,4,22,�y,���s,2701,�݂�,32500,,,1834,509,94.8,98.6
2017,4,22,�y,���s,2701,�݂�,32500,�O�@�d,024,680,562,,
2017,4,22,�y,���s,2701,�݂�,32500,��@��,044,476,435,,
2017,4,22,�y,���s,2701,�݂�,32500,��@��,027,405,519,,
2017,4,22,�y,���s,2701,����񂬂�,32600,,,1852,433,136.2,92.3
2017,4,22,�y,���s,2701,����񂬂�,32600,���@��,040,1009,382,,
2017,4,22,�y,���s,2701,����񂬂�,32600,��@��,027,816,493,,
2017,4,22,�y,���s,2701,�ɂ�,32800,,,8803,459,123.3,96.4
2017,4,22,�y,���s,2701,�ɂ�,32800,���@�m,039,6080,457,,
2017,4,22,�y,���s,2701,�ɂ�,32800,��@��,044,1550,430,,
2017,4,22,�y,���s,2701,�Z�����[,32900,,,11212,272,139.7,82.2
2017,4,22,�y,���s,2701,�Z�����[,32900,�Á@��,022,6198,334,,
2017,4,22,�y,���s,2701,�Z�����[,32900,���@��,040,1300,302,,
2017,4,22,�y,���s,2701,�Z�����[,32900,���@�Q,038,5,389,,
2017,4,22,�y,���s,2701,�A�X�p���K�X,33100,,,5254,1872,120.2,111.6
2017,4,22,�y,���s,2701,�A�X�p���K�X,33100,�F�@�{,043,940,1884,,
2017,4,22,�y,���s,2701,�A�X�p���K�X,33100,���@��,037,506,2627,,
2017,4,22,�y,���s,2701,�A�X�p���K�X,33100,���@��,040,315,1648,,
2017,4,22,�y,���s,2701,�A�X�p���K�X,33100,���@��,042,297,1789,,
2017,4,22,�y,���s,2701,�A�X�p���K�X,33100,�L�@��,034,190,1958,,
2017,4,22,�y,���s,2701,�@�@�����A��,33101,,,2159,1747,249.6,159.0
2017,4,22,�y,���s,2701,�J���t�����[,33200,,,918,252,71.2,105.0
2017,4,22,�y,���s,2701,�J���t�����[,33200,���@��,036,720,255,,
2017,4,22,�y,���s,2701,�J���t�����[,33200,���@�R,033,138,236,,
2017,4,22,�y,���s,2701,�u���b�R���[,33300,,,27887,444,154.4,93.3
2017,4,22,�y,���s,2701,�u���b�R���[,33300,���@��,036,7326,501,,
2017,4,22,�y,���s,2701,�u���b�R���[,33300,���@��,042,6872,440,,
2017,4,22,�y,���s,2701,�u���b�R���[,33300,���@��,037,2392,528,,
2017,4,22,�y,���s,2701,�u���b�R���[,33300,�{�@��,045,1800,476,,
2017,4,22,�y,���s,2701,�u���b�R���[,33300,���@�m,039,1236,467,,
2017,4,22,�y,���s,2701,�@�@�����A��,33301,,,5160,317,******,96.4
2017,4,22,�y,���s,2701,���^�X,33400,,,87807,173,103.4,104.2
2017,4,22,�y,���s,2701,���^�X,33400,���@��,028,36445,166,,
2017,4,22,�y,���s,2701,���^�X,33400,��@��,008,26719,140,,
2017,4,22,�y,���s,2701,���^�X,33400,���@��,040,9647,243,,
2017,4,22,�y,���s,2701,�p�Z��,33600,,,480,783,64.2,147.5
2017,4,22,�y,���s,2701,�p�Z��,33600,���@��,037,263,579,,
2017,4,22,�y,���s,2701,�p�Z��,33600,�Á@��,022,159,912,,
2017,4,22,�y,���s,2701,���イ��,34100,,,61430,286,139.2,96.6
2017,4,22,�y,���s,2701,���イ��,34100,�{�@��,045,25987,292,,
2017,4,22,�y,���s,2701,���イ��,34100,���@��,036,10161,281,,
2017,4,22,�y,���s,2701,���イ��,34100,���@�m,039,9530,265,,
2017,4,22,�y,���s,2701,���イ��,34100,�Q�@�n,010,5992,297,,
2017,4,22,�y,���s,2701,���ڂ���,34200,,,59227,145,125.2,91.2
2017,4,22,�y,���s,2701,���ڂ���,34200,�{�@��,045,1247,481,,
2017,4,22,�y,���s,2701,���ڂ���,34200,�F�@�{,043,448,346,,
2017,4,22,�y,���s,2701,���ڂ���,34200,�Á@��,022,42,854,,
2017,4,22,�y,���s,2701,���ڂ���,34200,���@��,041,16,648,,
2017,4,22,�y,���s,2701,���ڂ���,34200,�Q�@�n,010,14,509,,
2017,4,22,�y,���s,2701,�@�@�����A��,34201,,,57460,136,126.0,91.9
2017,4,22,�y,���s,2701,�Ȃ�,34300,,,28481,419,112.1,99.5
2017,4,22,�y,���s,2701,�Ȃ�,34300,���@�m,039,10828,404,,
2017,4,22,�y,���s,2701,�Ȃ�,34300,�F�@�{,043,5456,413,,
2017,4,22,�y,���s,2701,�Ȃ�,34300,���@��,040,4795,418,,
2017,4,22,�y,���s,2701,�Ȃ�,34300,��@��,027,3093,468,,
2017,4,22,�y,���s,2701,�g�}�g,34400,,,102500,321,151.8,94.7
2017,4,22,�y,���s,2701,�g�}�g,34400,�F�@�{,043,70772,308,,
2017,4,22,�y,���s,2701,�g�}�g,34400,���@��,040,9954,296,,
2017,4,22,�y,���s,2701,�g�}�g,34400,���@�m,023,5084,273,,
2017,4,22,�y,���s,2701,�~�j�g�}�g,34450,,,29968,587,93.2,103.2
2017,4,22,�y,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,17630,500,,
2017,4,22,�y,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,5343,903,,
2017,4,22,�y,���s,2701,�~�j�g�}�g,34450,���@��,037,2430,549,,
2017,4,22,�y,���s,2701,�s�[�}��,34500,,,21086,400,119.3,98.0
2017,4,22,�y,���s,2701,�s�[�}��,34500,�{�@��,045,7525,420,,
2017,4,22,�y,���s,2701,�s�[�}��,34500,���@�m,039,3781,418,,
2017,4,22,�y,���s,2701,�s�[�}��,34500,������,046,2792,391,,
2017,4,22,�y,���s,2701,�s�[�}��,34500,��@��,008,2300,505,,
2017,4,22,�y,���s,2701,�s�[�}��,34500,�a�̎R,030,563,434,,
2017,4,22,�y,���s,2701,�����Ƃ�,34600,,,2768,1248,130.8,95.2
2017,4,22,�y,���s,2701,�����Ƃ�,34600,���@�m,039,1885,1454,,
2017,4,22,�y,���s,2701,�����Ƃ�,34600,�{�@��,045,548,622,,
2017,4,22,�y,���s,2701,�X�C�g�R�[��,34700,,,645,403,127.7,93.3
2017,4,22,�y,���s,2701,�X�C�g�R�[��,34700,���@��,047,645,403,,
2017,4,22,�y,���s,2701,���₢�񂰂�,35100,,,3016,1146,108.0,113.1
2017,4,22,�y,���s,2701,���₢�񂰂�,35100,������,046,1572,1082,,
2017,4,22,�y,���s,2701,���₢�񂰂�,35100,���@�m,039,692,1262,,
2017,4,22,�y,���s,2701,���₢�񂰂�,35100,�F�@�{,043,480,1377,,
2017,4,22,�y,���s,2701,���₦��ǂ�,35200,,,6108,1099,129.3,100.1
2017,4,22,�y,���s,2701,���₦��ǂ�,35200,�a�̎R,030,2021,1105,,
2017,4,22,�y,���s,2701,���₦��ǂ�,35200,�F�@�{,043,1262,1151,,
2017,4,22,�y,���s,2701,���₦��ǂ�,35200,��@��,044,956,1226,,
2017,4,22,�y,���s,2701,���₦��ǂ�,35200,���@��,036,832,897,,
2017,4,22,�y,���s,2701,�@�@�����A��,35201,,,20,756,50.0,127.3
2017,4,22,�y,���s,2701,������ǂ�,35300,,,11470,873,97.0,99.3
2017,4,22,�y,���s,2701,������ǂ�,35300,�a�̎R,030,11078,865,,
2017,4,22,�y,���s,2701,����܂�,35400,,,8619,579,266.8,114.7
2017,4,22,�y,���s,2701,����܂�,35400,������,046,6296,567,,
2017,4,22,�y,���s,2701,����܂�,35400,���@��,042,992,623,,
2017,4,22,�y,���s,2701,�����܂�,35500,,,4992,500,280.6,89.0
2017,4,22,�y,���s,2701,�����܂�,35500,��@��,021,96,2718,,
2017,4,22,�y,���s,2701,�����܂�,35500,�Á@��,022,31,2212,,
2017,4,22,�y,���s,2701,���񂵂�,36100,,,26840,233,90.6,110.4
2017,4,22,�y,���s,2701,���񂵂�,36100,���@��,036,10555,319,,
2017,4,22,�y,���s,2701,���񂵂�,36100,��@��,008,7345,158,,
2017,4,22,�y,���s,2701,���񂵂�,36100,��@�t,012,5265,185,,
2017,4,22,�y,���s,2701,�΂ꂢ����,36200,,,133500,198,80.1,98.5
2017,4,22,�y,���s,2701,�΂ꂢ����,36200,������,046,102570,203,,
2017,4,22,�y,���s,2701,�΂ꂢ����,36200,���@��,042,16710,220,,
2017,4,22,�y,���s,2701,���Ƃ���,36300,,,3464,322,146.2,82.1
2017,4,22,�y,���s,2701,���Ƃ���,36300,���@�Q,038,2050,280,,
2017,4,22,�y,���s,2701,���Ƃ���,36300,�{�@��,045,500,197,,
2017,4,22,�y,���s,2701,���Ƃ���,36300,������,046,337,846,,
2017,4,22,�y,���s,2701,��܂̂���,36500,,,20040,520,103.2,95.6
2017,4,22,�y,���s,2701,��܂̂���,36500,�k�C��,001,19620,517,,
2017,4,22,�y,���s,2701,���܂˂�,36610,,,206778,127,103.9,93.4
2017,4,22,�y,���s,2701,���܂˂�,36610,�k�C��,001,67940,107,,
2017,4,22,�y,���s,2701,���܂˂�,36610,���@��,041,64000,138,,
2017,4,22,�y,���s,2701,���܂˂�,36610,���@��,042,47780,129,,
2017,4,22,�y,���s,2701,�@�@�����A��,36620,,,2595,153,75.8,116.8
2017,4,22,�y,���s,2701,�ɂ�ɂ�,36700,,,1583,945,27.3,43.4
2017,4,22,�y,���s,2701,�ɂ�ɂ�,36700,�@�X,002,800,1420,,
2017,4,22,�y,���s,2701,�ɂ�ɂ�,36700,�a�̎R,030,28,972,,
2017,4,22,�y,���s,2701,�@�@�����A��,36701,,,755,440,168.5,114.9
2017,4,22,�y,���s,2701,���傤��,37200,,,3533,933,100.1,105.7
2017,4,22,�y,���s,2701,���傤��,37200,���@�m,039,2884,1024,,
2017,4,22,�y,���s,2701,�@�@�����A��,37201,,,519,344,85.5,103.3
2017,4,22,�y,���s,2701,����������,38100,,,10985,851,122.4,100.0
2017,4,22,�y,���s,2701,����������,38100,���@��,036,7561,855,,
2017,4,22,�y,���s,2701,����������,38100,��@��,021,1161,911,,
2017,4,22,�y,���s,2701,����������,38100,���@��,042,665,906,,
2017,4,22,�y,���s,2701,�@�@�����A��,38101,,,63,705,233.3,89.1
2017,4,22,�y,���s,2701,�Ȃ߂�,38300,,,1114,494,104.3,103.1
2017,4,22,�y,���s,2701,�Ȃ߂�,38300,�O�@�d,024,604,489,,
2017,4,22,�y,���s,2701,�Ȃ߂�,38300,���@��,020,325,511,,
2017,4,22,�y,���s,2701,���̂�����,38400,,,20942,176,159.5,101.1
2017,4,22,�y,���s,2701,���̂�����,38400,���@��,020,18460,175,,
2017,4,22,�y,���s,2701,���߂�,38500,,,10635,403,158.4,102.3
2017,4,22,�y,���s,2701,���߂�,38500,���@��,020,5610,352,,
2017,4,22,�y,���s,2701,���߂�,38500,���@��,040,1629,334,,
2017,4,22,�y,���s,2701,���߂�,38500,���@��,037,1083,540,,
2017,4,22,�y,���s,2701,���߂�,38500,�L�@��,034,1017,576,,
2017,4,22,�y,���s,2701,���̑��̖��,39000,,,45371,683,129.0,90.2
2017,4,22,�y,���s,2701,�A����،v,39100,,,90251,249,149.9,121.5
2017,4,22,�y,���s,2701,���̗A�����,39200,,,21519,385,235.2,94.1
