�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,5,��,���É��s,2301,�ʎ�����,40000,,,399906,346,66.2,106.5
2012,6,5,��,���É��s,2301,�ʎ�����,40000,�F�@�{,043,82124,285,,
2012,6,5,��,���É��s,2301,���Y�ʎ�����,40001,,,234615,438,60.7,110.1
2012,6,5,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,82124,285,,
2012,6,5,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,62134,312,,
2012,6,5,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,33422,597,,
2012,6,5,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,15830,413,,
2012,6,5,��,���É��s,2301,���Y�ʎ�����,40001,��@��,008,12155,341,,
2012,6,5,��,���É��s,2301,���Y�ʎ�����,40001,���@��,032,7428,1110,,
2012,6,5,��,���É��s,2301,���Y�ʎ�����,40001,���@��,020,3900,677,,
2012,6,5,��,���É��s,2301,�݂���,40100,,,2406,855,27.1,80.9
2012,6,5,��,���É��s,2301,�݂���,40100,��@��,044,890,887,,
2012,6,5,��,���É��s,2301,�݂���,40100,���@�m,039,670,727,,
2012,6,5,��,���É��s,2301,�݂���,40100,�a�̎R,030,596,983,,
2012,6,5,��,���É��s,2301,�ÂȂ݂���,41253,,,2290,167,10.3,84.3
2012,6,5,��,���É��s,2301,�ÂȂ݂���,41253,������,046,1050,161,,
2012,6,5,��,���É��s,2301,�ÂȂ݂���,41253,�F�@�{,043,700,201,,
2012,6,5,��,���É��s,2301,�ÂȂ݂���,41253,���@��,037,530,135,,
2012,6,5,��,���É��s,2301,���̑��G����,41999,,,8388,561,171.7,127.8
2012,6,5,��,���É��s,2301,��񂲌v,42000,,,15830,413,42.3,90.4
2012,6,5,��,���É��s,2301,��񂲌v,42000,�@�X,002,15830,413,,
2012,6,5,��,���É��s,2301,�W���i�S���h,42505,,,3390,430,63.0,96.6
2012,6,5,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,3390,430,,
2012,6,5,��,���É��s,2301,����,42515,,,3210,383,54.0,96.2
2012,6,5,��,���É��s,2301,����,42515,�@�X,002,3210,383,,
2012,6,5,��,���É��s,2301,�ӂ�,42804,,,6160,463,24.8,97.9
2012,6,5,��,���É��s,2301,�ӂ�,42804,�@�X,002,6160,463,,
2012,6,5,��,���É��s,2301,���̑����,42999,,,3070,328,244.6,71.5
2012,6,5,��,���É��s,2301,�т�,43900,,,244,1154,14.8,86.2
2012,6,5,��,���É��s,2301,�т�,43900,���@��,042,124,1351,,
2012,6,5,��,���É��s,2301,�т�,43900,�a�̎R,030,120,950,,
2012,6,5,��,���É��s,2301,����,44100,,,1669,1196,79.1,111.0
2012,6,5,��,���É��s,2301,����,44100,�R�@��,019,582,1654,,
2012,6,5,��,���É��s,2301,����,44100,�F�@�{,043,568,806,,
2012,6,5,��,���É��s,2301,����,44100,���@�m,023,346,1210,,
2012,6,5,��,���É��s,2301,������,44700,,,575,852,82.3,98.2
2012,6,5,��,���É��s,2301,������,44700,�a�̎R,030,415,916,,
2012,6,5,��,���É��s,2301,������,44700,���@�m,039,149,647,,
2012,6,5,��,���É��s,2301,�����Ƃ�,44800,,,1975,2412,82.7,97.2
2012,6,5,��,���É��s,2301,�����Ƃ�,44800,�R�@��,019,1667,2148,,
2012,6,5,��,���É��s,2301,����,44950,,,37451,559,96.7,101.6
2012,6,5,��,���É��s,2301,����,44950,�a�̎R,030,32216,584,,
2012,6,5,��,���É��s,2301,�Ԃǂ��v,45000,,,9374,1154,97.6,93.4
2012,6,5,��,���É��s,2301,�Ԃǂ��v,45000,���@��,032,7428,1110,,
2012,6,5,��,���É��s,2301,�Ԃǂ��v,45000,��@��,027,1402,1009,,
2012,6,5,��,���É��s,2301,�f���E�F�A,45202,,,8878,1097,98.5,94.2
2012,6,5,��,���É��s,2301,�f���E�F�A,45202,���@��,032,7428,1110,,
2012,6,5,��,���É��s,2301,����,45206,,,205,2143,99.0,95.3
2012,6,5,��,���É��s,2301,����,45206,���@��,020,205,2143,,
2012,6,5,��,���É��s,2301,���̑��Ԃǂ�,45299,,,291,2206,75.8,94.4
2012,6,5,��,���É��s,2301,������,46100,,,7367,760,67.5,100.3
2012,6,5,��,���É��s,2301,������,46100,���@�m,023,7117,756,,
2012,6,5,��,���É��s,2301,�������v,47000,,,63133,353,81.3,97.8
2012,6,5,��,���É��s,2301,�������v,47000,�F�@�{,043,30644,338,,
2012,6,5,��,���É��s,2301,�������v,47000,���@�m,023,15947,289,,
2012,6,5,��,���É��s,2301,�������v,47000,��@��,008,12155,341,,
2012,6,5,��,���É��s,2301,����������,47200,,,8401,570,84.1,107.1
2012,6,5,��,���É��s,2301,����������,47200,�F�@�{,043,4824,403,,
2012,6,5,��,���É��s,2301,����������,47200,�Á@��,022,2395,901,,
2012,6,5,��,���É��s,2301,�A���f�X,47213,,,9339,320,80.6,100.6
2012,6,5,��,���É��s,2301,�A���f�X,47213,��@��,008,9305,320,,
2012,6,5,��,���É��s,2301,���̑�������,47299,,,45392,320,80.9,94.4
2012,6,5,��,���É��s,2301,������,48100,,,80646,195,48.4,92.9
2012,6,5,��,���É��s,2301,������,48100,�F�@�{,043,43953,198,,
2012,6,5,��,���É��s,2301,������,48100,���@�m,023,36507,191,,
2012,6,5,��,���É��s,2301,���̍��Y�ʎ�,49500,,,3270,1883,111.8,103.3
2012,6,5,��,���É��s,2301,�A���ʎ��v,50000,,,165289,215,76.2,110.8
2012,6,5,��,���É��s,2301,�o�i�i,50100,,,80953,132,62.3,93.6
2012,6,5,��,���É��s,2301,�p�C�i�b�v��,50300,,,18436,168,128.5,106.3
2012,6,5,��,���É��s,2301,������,50400,,,4487,226,207.8,72.4
2012,6,5,��,���É��s,2301,�O���v�t���c,50500,,,3375,157,92.0,98.1
2012,6,5,��,���É��s,2301,�I�����W,50600,,,26263,188,90.1,108.7
2012,6,5,��,���É��s,2301,�A�������Ƃ�,50700,,,2013,1104,112.1,108.3
2012,6,5,��,���É��s,2301,�A���L�E�C,50800,,,19796,530,107.7,99.6
2012,6,5,��,���É��s,2301,�A��������,50850,,,5594,96,61.4,86.5
2012,6,5,��,���É��s,2301,���̗A���ʎ�,50900,,,4374,465,53.3,145.8
