�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,23,��,�D�y�s,5101,�ʎ�����,40000,,,132530,315,107.6,83.8
2013,4,23,��,�D�y�s,5101,�ʎ�����,40000,�@�X,002,26260,232,,
2013,4,23,��,�D�y�s,5101,���Y�ʎ�����,40001,,,77913,405,114.9,80.2
2013,4,23,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,26260,232,,
2013,4,23,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,15823,247,,
2013,4,23,��,�D�y�s,5101,���Y�ʎ�����,40001,�F�@�{,043,12799,358,,
2013,4,23,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,7958,1100,,
2013,4,23,��,�D�y�s,5101,���Y�ʎ�����,40001,������,046,3760,149,,
2013,4,23,��,�D�y�s,5101,���Y�ʎ�����,40001,�L�@��,034,2389,147,,
2013,4,23,��,�D�y�s,5101,���Y�ʎ�����,40001,��@��,008,2178,490,,
2013,4,23,��,�D�y�s,5101,�݂���,40100,,,139,2032,248.2,126.3
2013,4,23,��,�D�y�s,5101,�݂���,40100,��@��,044,139,2032,,
2013,4,23,��,�D�y�s,5101,�ÂȂ݂���,41253,,,9830,133,181.4,152.9
2013,4,23,��,�D�y�s,5101,�ÂȂ݂���,41253,������,046,3760,149,,
2013,4,23,��,�D�y�s,5101,�ÂȂ݂���,41253,���@�Q,038,3410,123,,
2013,4,23,��,�D�y�s,5101,�ÂȂ݂���,41253,�L�@��,034,1960,108,,
2013,4,23,��,�D�y�s,5101,���̑��G����,41999,,,18560,270,132.7,97.8
2013,4,23,��,�D�y�s,5101,��񂲌v,42000,,,26706,228,142.7,92.3
2013,4,23,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,26183,229,,
2013,4,23,��,�D�y�s,5101,�W���i�S���h,42505,,,1320,283,169.2,135.4
2013,4,23,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,1320,283,,
2013,4,23,��,�D�y�s,5101,����,42515,,,3516,206,439.5,113.2
2013,4,23,��,�D�y�s,5101,����,42515,�@�X,002,3516,206,,
2013,4,23,��,�D�y�s,5101,�ӂ�,42804,,,21110,232,126.1,91.7
2013,4,23,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,20597,234,,
2013,4,23,��,�D�y�s,5101,���̑����,42999,,,760,122,190.0,57.8
2013,4,23,��,�D�y�s,5101,�т�,43900,,,74,1693,45.7,97.0
2013,4,23,��,�D�y�s,5101,�т�,43900,���@��,042,59,1625,,
2013,4,23,��,�D�y�s,5101,�т�,43900,��@��,044,15,1960,,
2013,4,23,��,�D�y�s,5101,�����Ƃ�,44800,,,23,5719,100.0,91.6
2013,4,23,��,�D�y�s,5101,�����Ƃ�,44800,�R�@�`,006,23,5719,,
2013,4,23,��,�D�y�s,5101,�Ԃǂ��v,45000,,,12,3588,15.8,117.5
2013,4,23,��,�D�y�s,5101,�Ԃǂ��v,45000,�R�@��,019,12,3588,,
2013,4,23,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,12,3588,33.3,125.5
2013,4,23,��,�D�y�s,5101,����,45700,,,2,552,�|,�|
2013,4,23,��,�D�y�s,5101,����,45700,��@�t,012,2,552,,
2013,4,23,��,�D�y�s,5101,������,46100,,,12711,1124,67.3,103.0
2013,4,23,��,�D�y�s,5101,������,46100,���@��,041,7458,1162,,
2013,4,23,��,�D�y�s,5101,������,46100,���@��,007,1796,1062,,
2013,4,23,��,�D�y�s,5101,������,46100,�{�@��,004,1637,1009,,
2013,4,23,��,�D�y�s,5101,�������v,47000,,,4001,552,136.3,104.3
2013,4,23,��,�D�y�s,5101,�������v,47000,�F�@�{,043,2241,558,,
2013,4,23,��,�D�y�s,5101,�������v,47000,��@��,008,1520,488,,
2013,4,23,��,�D�y�s,5101,����������,47200,,,143,976,178.8,83.0
2013,4,23,��,�D�y�s,5101,����������,47200,�Á@��,022,79,1093,,
2013,4,23,��,�D�y�s,5101,����������,47200,�F�@�{,043,64,832,,
2013,4,23,��,�D�y�s,5101,�A���f�X,47213,,,1500,518,200.0,105.5
2013,4,23,��,�D�y�s,5101,�A���f�X,47213,�F�@�{,043,1500,518,,
2013,4,23,��,�D�y�s,5101,���̑�������,47299,,,2358,548,112.0,105.8
2013,4,23,��,�D�y�s,5101,������,48100,,,5505,336,173.7,108.4
2013,4,23,��,�D�y�s,5101,������,48100,�F�@�{,043,5165,343,,
2013,4,23,��,�D�y�s,5101,�L�E�C�t���c,49300,,,162,245,7.3,93.2
2013,4,23,��,�D�y�s,5101,�L�E�C�t���c,49300,��@��,008,162,245,,
2013,4,23,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,188,963,33.0,111.3
2013,4,23,��,�D�y�s,5101,�A���ʎ��v,50000,,,54618,187,98.7,85.4
2013,4,23,��,�D�y�s,5101,�o�i�i,50100,,,28489,177,200.1,97.8
2013,4,23,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,3109,238,34.4,126.6
2013,4,23,��,�D�y�s,5101,������,50400,,,435,156,10.1,80.4
2013,4,23,��,�D�y�s,5101,�O���v�t���c,50500,,,13651,162,174.9,98.8
2013,4,23,��,�D�y�s,5101,�I�����W,50600,,,2824,190,31.9,100.5
2013,4,23,��,�D�y�s,5101,�A���L�E�C,50800,,,516,629,19.5,116.3
2013,4,23,��,�D�y�s,5101,�A��������,50850,,,150,144,30.6,100.7
2013,4,23,��,�D�y�s,5101,���̗A���ʎ�,50900,,,5443,232,68.2,73.0
