�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,3,23,��,���s,2701,��ؑ���,30000,,,1205896,267,103.9,103.1
2017,3,23,��,���s,2701,��ؑ���,30000,������,046,149043,214,,
2017,3,23,��,���s,2701,��ؑ���,30000,���@��,042,132665,144,,
2017,3,23,��,���s,2701,��ؑ���,30000,�k�C��,001,132127,136,,
2017,3,23,��,���s,2701,��ؑ���,30000,�F�@�{,043,129858,311,,
2017,3,23,��,���s,2701,��ؑ���,30000,���@�m,023,107853,179,,
2017,3,23,��,���s,2701,��ؑ���,30000,���@��,036,88045,344,,
2017,3,23,��,���s,2701,��ؑ���,30000,���@��,040,54193,311,,
2017,3,23,��,���s,2701,��������,30100,,,77783,95,93.2,100.0
2017,3,23,��,���s,2701,��������,30100,������,046,38255,86,,
2017,3,23,��,���s,2701,��������,30100,���@��,042,24570,92,,
2017,3,23,��,���s,2701,����,30200,,,1520,142,77.0,80.2
2017,3,23,��,���s,2701,����,30200,�΁@��,017,1310,130,,
2017,3,23,��,���s,2701,�ɂ񂶂�,30300,,,46344,146,59.7,82.5
2017,3,23,��,���s,2701,�ɂ񂶂�,30300,������,046,24050,113,,
2017,3,23,��,���s,2701,�ɂ񂶂�,30300,���@��,036,20490,185,,
2017,3,23,��,���s,2701,���ڂ�,30400,,,13993,368,86.7,110.5
2017,3,23,��,���s,2701,���ڂ�,30400,��@��,008,7100,243,,
2017,3,23,��,���s,2701,���ڂ�,30400,�@�X,002,3022,314,,
2017,3,23,��,���s,2701,���ڂ�,30400,�F�@�{,043,1228,803,,
2017,3,23,��,���s,2701,�����̂�,30500,,,3246,969,63.0,91.5
2017,3,23,��,���s,2701,�����̂�,30500,�F�@�{,043,432,1548,,
2017,3,23,��,���s,2701,�����̂�,30500,������,046,376,1623,,
2017,3,23,��,���s,2701,�����̂�,30500,���@��,040,238,1489,,
2017,3,23,��,���s,2701,�����̂�,30500,���@��,036,88,1254,,
2017,3,23,��,���s,2701,�����̂�,30500,���@��,037,16,1532,,
2017,3,23,��,���s,2701,��񂱂�,30600,,,5865,503,89.5,89.3
2017,3,23,��,���s,2701,��񂱂�,30600,���@��,041,3810,440,,
2017,3,23,��,���s,2701,��񂱂�,30600,���@��,036,1730,614,,
2017,3,23,��,���s,2701,�͂�����,31100,,,118150,110,137.3,93.2
2017,3,23,��,���s,2701,�͂�����,31100,���@��,042,68085,110,,
2017,3,23,��,���s,2701,�͂�����,31100,�F�@�{,043,43830,107,,
2017,3,23,��,���s,2701,�݂���,31300,,,10821,205,100.3,94.5
2017,3,23,��,���s,2701,�݂���,31300,���@��,040,8217,168,,
2017,3,23,��,���s,2701,�݂���,31300,��@��,008,1819,250,,
2017,3,23,��,���s,2701,���܂�,31500,,,18821,188,100.7,91.7
2017,3,23,��,���s,2701,���܂�,31500,���@��,040,16555,183,,
2017,3,23,��,���s,2701,���̑��̍ؗ�,31550,,,813,205,104.2,86.9
2017,3,23,��,���s,2701,���񂰂񂳂�,31560,,,5563,251,89.9,105.9
2017,3,23,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,3206,294,,
2017,3,23,��,���s,2701,���񂰂񂳂�,31560,���@�m,023,1402,211,,
2017,3,23,��,���s,2701,�L���x�c,31700,,,150970,113,117.6,95.8
2017,3,23,��,���s,2701,�L���x�c,31700,���@�m,023,93868,117,,
2017,3,23,��,���s,2701,�L���x�c,31700,���@��,028,20386,84,,
2017,3,23,��,���s,2701,�L���x�c,31700,��@��,027,14785,116,,
2017,3,23,��,���s,2701,�ق���񂻂�,31800,,,14335,470,88.0,99.2
2017,3,23,��,���s,2701,�ق���񂻂�,31800,���@��,040,5330,443,,
2017,3,23,��,���s,2701,�ق���񂻂�,31800,���@��,036,4701,479,,
2017,3,23,��,���s,2701,�ق���񂻂�,31800,��@��,008,1540,479,,
2017,3,23,��,���s,2701,�˂�,31900,,,30148,435,111.0,91.8
2017,3,23,��,���s,2701,�˂�,31900,�Q�@�n,010,5620,419,,
2017,3,23,��,���s,2701,�˂�,31900,���@��,031,5484,409,,
2017,3,23,��,���s,2701,�˂�,31900,��@��,044,3663,451,,
2017,3,23,��,���s,2701,�˂�,31900,�Á@��,022,2322,410,,
2017,3,23,��,���s,2701,�˂�,31900,���@�m,039,2066,619,,
2017,3,23,��,���s,2701,�ӂ�,32300,,,2809,337,103.7,94.9
2017,3,23,��,���s,2701,�ӂ�,32300,���@�m,023,1908,316,,
2017,3,23,��,���s,2701,�ӂ�,32300,��@��,027,580,355,,
2017,3,23,��,���s,2701,����,32400,,,754,718,88.3,101.6
2017,3,23,��,���s,2701,����,32400,�H�@�c,005,510,695,,
2017,3,23,��,���s,2701,����,32400,���@�m,023,104,696,,
2017,3,23,��,���s,2701,�݂�,32500,,,2294,472,94.0,100.9
2017,3,23,��,���s,2701,�݂�,32500,�O�@�d,024,656,558,,
2017,3,23,��,���s,2701,�݂�,32500,��@��,044,617,419,,
2017,3,23,��,���s,2701,�݂�,32500,��@��,027,478,497,,
2017,3,23,��,���s,2701,�݂�,32500,���@�m,023,373,357,,
2017,3,23,��,���s,2701,����񂬂�,32600,,,2171,374,121.9,94.0
2017,3,23,��,���s,2701,����񂬂�,32600,��@��,027,1310,385,,
2017,3,23,��,���s,2701,����񂬂�,32600,���@��,040,627,350,,
2017,3,23,��,���s,2701,�ɂ�,32800,,,7638,484,113.4,99.2
2017,3,23,��,���s,2701,�ɂ�,32800,���@�m,039,5880,480,,
2017,3,23,��,���s,2701,�ɂ�,32800,��@��,044,650,474,,
2017,3,23,��,���s,2701,�Z�����[,32900,,,6493,264,117.6,96.4
2017,3,23,��,���s,2701,�Z�����[,32900,�Á@��,022,3278,286,,
2017,3,23,��,���s,2701,�Z�����[,32900,���@��,040,750,279,,
2017,3,23,��,���s,2701,�Z�����[,32900,���@��,042,540,262,,
2017,3,23,��,���s,2701,�Z�����[,32900,�F�@�{,043,350,216,,
2017,3,23,��,���s,2701,�Z�����[,32900,���@�m,023,330,266,,
2017,3,23,��,���s,2701,�A�X�p���K�X,33100,,,4706,1451,89.5,113.2
2017,3,23,��,���s,2701,�A�X�p���K�X,33100,���@��,040,1200,1578,,
2017,3,23,��,���s,2701,�A�X�p���K�X,33100,���@��,042,801,1769,,
2017,3,23,��,���s,2701,�A�X�p���K�X,33100,���@��,041,473,1427,,
2017,3,23,��,���s,2701,�A�X�p���K�X,33100,���@��,037,382,2627,,
2017,3,23,��,���s,2701,�A�X�p���K�X,33100,���@�Q,038,365,1585,,
2017,3,23,��,���s,2701,�@�@�����A��,33101,,,1276,709,65.8,100.7
2017,3,23,��,���s,2701,�J���t�����[,33200,,,1446,250,54.8,107.3
2017,3,23,��,���s,2701,�J���t�����[,33200,���@��,036,1356,253,,
2017,3,23,��,���s,2701,�u���b�R���[,33300,,,16110,314,106.8,95.4
2017,3,23,��,���s,2701,�u���b�R���[,33300,���@��,036,8898,322,,
2017,3,23,��,���s,2701,�u���b�R���[,33300,�F�@�{,043,1920,396,,
2017,3,23,��,���s,2701,�u���b�R���[,33300,���@��,031,1740,294,,
2017,3,23,��,���s,2701,�u���b�R���[,33300,���@��,037,1188,337,,
2017,3,23,��,���s,2701,���^�X,33400,,,41388,176,90.2,98.9
2017,3,23,��,���s,2701,���^�X,33400,��@��,008,9168,141,,
2017,3,23,��,���s,2701,���^�X,33400,���@��,040,7654,209,,
2017,3,23,��,���s,2701,���^�X,33400,���@��,028,7490,201,,
2017,3,23,��,���s,2701,���^�X,33400,���@��,042,6304,125,,
2017,3,23,��,���s,2701,���^�X,33400,���@��,036,5040,197,,
2017,3,23,��,���s,2701,�p�Z��,33600,,,861,577,98.2,107.2
2017,3,23,��,���s,2701,�p�Z��,33600,�Á@��,022,469,489,,
2017,3,23,��,���s,2701,�p�Z��,33600,���@��,037,213,644,,
2017,3,23,��,���s,2701,�p�Z��,33600,���@��,028,75,54,,
2017,3,23,��,���s,2701,���イ��,34100,,,47061,263,93.5,101.9
2017,3,23,��,���s,2701,���イ��,34100,�{�@��,045,18443,270,,
2017,3,23,��,���s,2701,���イ��,34100,���@�m,039,8476,258,,
2017,3,23,��,���s,2701,���イ��,34100,���@��,036,7150,262,,
2017,3,23,��,���s,2701,���イ��,34100,������,046,4530,171,,
2017,3,23,��,���s,2701,���ڂ���,34200,,,34098,279,135.2,140.2
2017,3,23,��,���s,2701,���ڂ���,34200,���@��,047,8120,536,,
2017,3,23,��,���s,2701,���ڂ���,34200,�{�@��,045,2039,472,,
2017,3,23,��,���s,2701,���ڂ���,34200,�F�@�{,043,28,463,,
2017,3,23,��,���s,2701,���ڂ���,34200,�Q�@�n,010,6,540,,
2017,3,23,��,���s,2701,���ڂ���,34200,��@��,008,3,1858,,
2017,3,23,��,���s,2701,�@�@�����A��,34201,,,23900,175,99.7,95.1
2017,3,23,��,���s,2701,�Ȃ�,34300,,,29181,396,129.5,100.5
2017,3,23,��,���s,2701,�Ȃ�,34300,���@�m,039,10387,350,,
2017,3,23,��,���s,2701,�Ȃ�,34300,�F�@�{,043,7764,411,,
2017,3,23,��,���s,2701,�Ȃ�,34300,���@��,040,5336,423,,
2017,3,23,��,���s,2701,�g�}�g,34400,,,62660,377,118.9,101.9
2017,3,23,��,���s,2701,�g�}�g,34400,�F�@�{,043,47562,352,,
2017,3,23,��,���s,2701,�g�}�g,34400,���@��,040,4523,290,,
2017,3,23,��,���s,2701,�~�j�g�}�g,34450,,,23817,672,111.4,101.7
2017,3,23,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,15603,599,,
2017,3,23,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,3570,1017,,
2017,3,23,��,���s,2701,�s�[�}��,34500,,,14586,473,90.6,103.7
2017,3,23,��,���s,2701,�s�[�}��,34500,�{�@��,045,5272,503,,
2017,3,23,��,���s,2701,�s�[�}��,34500,���@�m,039,4052,464,,
2017,3,23,��,���s,2701,�s�[�}��,34500,������,046,1632,408,,
2017,3,23,��,���s,2701,�s�[�}��,34500,��@��,008,1275,501,,
2017,3,23,��,���s,2701,�����Ƃ�,34600,,,1937,1084,127.9,88.2
2017,3,23,��,���s,2701,�����Ƃ�,34600,���@�m,039,1223,1282,,
2017,3,23,��,���s,2701,�����Ƃ�,34600,�{�@��,045,450,543,,
2017,3,23,��,���s,2701,�X�C�g�R�[��,34700,,,10,475,2.5,218.9
2017,3,23,��,���s,2701,�X�C�g�R�[��,34700,���@��,047,10,475,,
2017,3,23,��,���s,2701,���₢�񂰂�,35100,,,4499,771,164.2,93.2
2017,3,23,��,���s,2701,���₢�񂰂�,35100,������,046,1794,1028,,
2017,3,23,��,���s,2701,���₢�񂰂�,35100,���@�m,039,432,1121,,
2017,3,23,��,���s,2701,���₢�񂰂�,35100,���@��,047,253,912,,
2017,3,23,��,���s,2701,���₢�񂰂�,35100,�F�@�{,043,120,1458,,
2017,3,23,��,���s,2701,���₦��ǂ�,35200,,,4686,1045,118.3,101.3
2017,3,23,��,���s,2701,���₦��ǂ�,35200,�F�@�{,043,1402,1062,,
2017,3,23,��,���s,2701,���₦��ǂ�,35200,�a�̎R,030,1076,1039,,
2017,3,23,��,���s,2701,���₦��ǂ�,35200,������,046,1038,980,,
2017,3,23,��,���s,2701,���₦��ǂ�,35200,��@��,044,700,1140,,
2017,3,23,��,���s,2701,�@�@�����A��,35201,,,40,346,100.0,100.0
2017,3,23,��,���s,2701,������ǂ�,35300,,,8864,1039,138.0,98.4
2017,3,23,��,���s,2701,������ǂ�,35300,�a�̎R,030,8238,1041,,
2017,3,23,��,���s,2701,����܂�,35400,,,3942,668,120.8,101.4
2017,3,23,��,���s,2701,����܂�,35400,������,046,3896,666,,
2017,3,23,��,���s,2701,�����܂�,35500,,,1209,474,110.3,103.5
2017,3,23,��,���s,2701,���񂵂�,36100,,,34170,225,117.9,111.4
2017,3,23,��,���s,2701,���񂵂�,36100,��@��,008,13535,157,,
2017,3,23,��,���s,2701,���񂵂�,36100,���@��,036,12360,304,,
2017,3,23,��,���s,2701,���񂵂�,36100,�{�@��,045,3900,191,,
2017,3,23,��,���s,2701,�΂ꂢ����,36200,,,84810,228,66.7,105.1
2017,3,23,��,���s,2701,�΂ꂢ����,36200,������,046,65790,238,,
2017,3,23,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,19020,196,,
2017,3,23,��,���s,2701,���Ƃ���,36300,,,2938,225,49.4,93.0
2017,3,23,��,���s,2701,���Ƃ���,36300,���@�Q,038,1958,223,,
2017,3,23,��,���s,2701,���Ƃ���,36300,�{�@��,045,400,194,,
2017,3,23,��,���s,2701,��܂̂���,36500,,,12824,558,�|,�|
2017,3,23,��,���s,2701,��܂̂���,36500,�k�C��,001,4910,516,,
2017,3,23,��,���s,2701,��܂̂���,36500,�@�X,002,4270,523,,
2017,3,23,��,���s,2701,��܂̂���,36500,���@��,020,1500,474,,
2017,3,23,��,���s,2701,���܂˂�,36610,,,163260,127,108.2,96.9
2017,3,23,��,���s,2701,���܂˂�,36610,�k�C��,001,107840,106,,
2017,3,23,��,���s,2701,���܂˂�,36610,���@��,042,27260,177,,
2017,3,23,��,���s,2701,�@�@�����A��,36620,,,1330,136,100.8,118.3
2017,3,23,��,���s,2701,�ɂ�ɂ�,36700,,,1334,1610,59.9,390.8
2017,3,23,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,1124,1841,,
2017,3,23,��,���s,2701,�@�@�����A��,36701,,,210,372,10.0,112.7
2017,3,23,��,���s,2701,���傤��,37200,,,1807,926,119.3,99.2
2017,3,23,��,���s,2701,���傤��,37200,���@�m,039,1303,1035,,
2017,3,23,��,���s,2701,���傤��,37200,�{�@��,045,76,1228,,
2017,3,23,��,���s,2701,���傤��,37200,�F�@�{,043,64,867,,
2017,3,23,��,���s,2701,���傤��,37200,���@�R,033,48,378,,
2017,3,23,��,���s,2701,�@�@�����A��,37201,,,293,349,127.4,91.6
2017,3,23,��,���s,2701,����������,38100,,,11236,881,103.2,102.1
2017,3,23,��,���s,2701,����������,38100,���@��,036,7512,859,,
2017,3,23,��,���s,2701,����������,38100,��@��,021,1042,1146,,
2017,3,23,��,���s,2701,����������,38100,���@��,042,468,1012,,
2017,3,23,��,���s,2701,�@�@�����A��,38101,,,66,669,106.5,93.7
2017,3,23,��,���s,2701,�Ȃ߂�,38300,,,831,504,87.9,106.6
2017,3,23,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,486,465,,
2017,3,23,��,���s,2701,�Ȃ߂�,38300,���@��,020,235,575,,
2017,3,23,��,���s,2701,���̂�����,38400,,,19067,146,141.3,99.3
2017,3,23,��,���s,2701,���̂�����,38400,���@��,020,17974,141,,
2017,3,23,��,���s,2701,���߂�,38500,,,9349,378,119.1,95.0
2017,3,23,��,���s,2701,���߂�,38500,���@��,020,5496,339,,
2017,3,23,��,���s,2701,���߂�,38500,�V�@��,015,1486,417,,
2017,3,23,��,���s,2701,���߂�,38500,���@��,040,1194,310,,
2017,3,23,��,���s,2701,���̑��̖��,39000,,,42691,736,153.8,86.9
2017,3,23,��,���s,2701,�A����،v,39100,,,39199,289,97.5,97.0
2017,3,23,��,���s,2701,���̗A�����,39200,,,12084,483,114.8,97.8
