�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,12,26,��,�L���s,3401,��ؑ���,30000,,,390217,224,100.9,98.2
2014,12,26,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,85856,123,,
2014,12,26,��,�L���s,3401,��ؑ���,30000,�k�C��,001,62526,105,,
2014,12,26,��,�L���s,3401,��ؑ���,30000,���@��,040,48480,193,,
2014,12,26,��,�L���s,3401,��ؑ���,30000,���@��,042,48145,123,,
2014,12,26,��,�L���s,3401,��ؑ���,30000,��@��,044,23881,232,,
2014,12,26,��,�L���s,3401,��ؑ���,30000,�{�@��,045,22493,433,,
2014,12,26,��,�L���s,3401,��ؑ���,30000,�L�@��,034,19676,401,,
2014,12,26,��,�L���s,3401,��������,30100,,,41985,71,145.8,104.4
2014,12,26,��,�L���s,3401,��������,30100,���@��,042,24180,75,,
2014,12,26,��,�L���s,3401,��������,30100,���@��,040,11170,60,,
2014,12,26,��,�L���s,3401,����,30200,,,13909,129,68.0,100.8
2014,12,26,��,�L���s,3401,����,30200,���@��,040,13470,125,,
2014,12,26,��,�L���s,3401,�ɂ񂶂�,30300,,,28322,166,94.4,116.9
2014,12,26,��,�L���s,3401,�ɂ񂶂�,30300,���@��,042,17572,98,,
2014,12,26,��,�L���s,3401,�ɂ񂶂�,30300,���@��,037,4480,405,,
2014,12,26,��,�L���s,3401,�ɂ񂶂�,30300,�F�@�{,043,4400,65,,
2014,12,26,��,�L���s,3401,���ڂ�,30400,,,8766,300,278.3,67.6
2014,12,26,��,�L���s,3401,���ڂ�,30400,�k�C��,001,5600,142,,
2014,12,26,��,�L���s,3401,���ڂ�,30400,�{�@��,045,1056,946,,
2014,12,26,��,�L���s,3401,���ڂ�,30400,�@�X,002,1020,348,,
2014,12,26,��,�L���s,3401,�����̂�,30500,,,106,1032,57.6,106.6
2014,12,26,��,�L���s,3401,�����̂�,30500,�F�@�{,043,6,2034,,
2014,12,26,��,�L���s,3401,��񂱂�,30600,,,1725,597,80.4,90.5
2014,12,26,��,�L���s,3401,��񂱂�,30600,�R�@��,035,1295,581,,
2014,12,26,��,�L���s,3401,��񂱂�,30600,�L�@��,034,430,645,,
2014,12,26,��,�L���s,3401,�͂�����,31100,,,56071,42,129.8,91.3
2014,12,26,��,�L���s,3401,�͂�����,31100,�F�@�{,043,33750,34,,
2014,12,26,��,�L���s,3401,�͂�����,31100,��@��,044,12660,54,,
2014,12,26,��,�L���s,3401,���܂�,31500,,,1859,581,110.6,95.7
2014,12,26,��,�L���s,3401,���܂�,31500,�L�@��,034,1409,583,,
2014,12,26,��,�L���s,3401,���܂�,31500,���@��,032,240,520,,
2014,12,26,��,�L���s,3401,���̑��̍ؗ�,31550,,,2478,730,126.7,85.2
2014,12,26,��,�L���s,3401,���񂰂񂳂�,31560,,,617,459,94.8,95.2
2014,12,26,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,294,491,,
2014,12,26,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,182,362,,
2014,12,26,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,116,501,,
2014,12,26,��,�L���s,3401,�L���x�c,31700,,,62070,77,101.7,93.9
2014,12,26,��,�L���s,3401,�L���x�c,31700,�F�@�{,043,29910,74,,
2014,12,26,��,�L���s,3401,�L���x�c,31700,���@��,040,10660,96,,
2014,12,26,��,�L���s,3401,�L���x�c,31700,�L�@��,034,5320,61,,
2014,12,26,��,�L���s,3401,�ق���񂻂�,31800,,,3195,755,83.4,92.9
2014,12,26,��,�L���s,3401,�ق���񂻂�,31800,�F�@�{,043,1036,796,,
2014,12,26,��,�L���s,3401,�ق���񂻂�,31800,���@��,040,912,679,,
2014,12,26,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,894,775,,
2014,12,26,��,�L���s,3401,�˂�,31900,,,13949,487,111.5,99.0
2014,12,26,��,�L���s,3401,�˂�,31900,���@��,031,5211,480,,
2014,12,26,��,�L���s,3401,�˂�,31900,��@��,044,3231,479,,
2014,12,26,��,�L���s,3401,�˂�,31900,�L�@��,034,2615,613,,
2014,12,26,��,�L���s,3401,�ӂ�,32300,,,448,315,108.2,102.3
2014,12,26,��,�L���s,3401,�ӂ�,32300,���@��,040,404,323,,
2014,12,26,��,�L���s,3401,����,32400,,,4,891,�|,�|
2014,12,26,��,�L���s,3401,����,32400,�ȁ@��,009,4,891,,
2014,12,26,��,�L���s,3401,�݂�,32500,,,686,1477,158.8,107.2
2014,12,26,��,�L���s,3401,�݂�,32500,��@��,044,430,1474,,
2014,12,26,��,�L���s,3401,�݂�,32500,�R�@��,035,153,1095,,
2014,12,26,��,�L���s,3401,����񂬂�,32600,,,1028,951,120.4,105.3
2014,12,26,��,�L���s,3401,����񂬂�,32600,�L�@��,034,794,972,,
2014,12,26,��,�L���s,3401,����񂬂�,32600,���@��,040,132,1013,,
2014,12,26,��,�L���s,3401,�ɂ�,32800,,,1701,1034,92.3,101.1
2014,12,26,��,�L���s,3401,�ɂ�,32800,���@�m,039,1290,1060,,
2014,12,26,��,�L���s,3401,�ɂ�,32800,��@��,044,350,1018,,
2014,12,26,��,�L���s,3401,�Z�����[,32900,,,1103,234,72.6,108.3
2014,12,26,��,�L���s,3401,�Z�����[,32900,���@��,040,690,228,,
2014,12,26,��,�L���s,3401,�Z�����[,32900,�F�@�{,043,380,210,,
2014,12,26,��,�L���s,3401,�A�X�p���K�X,33100,,,155,1416,126.0,107.4
2014,12,26,��,�L���s,3401,�@�@�����A��,33101,,,155,1416,126.0,107.4
2014,12,26,��,�L���s,3401,�J���t�����[,33200,,,593,300,95.3,103.4
2014,12,26,��,�L���s,3401,�J���t�����[,33200,�F�@�{,043,428,331,,
2014,12,26,��,�L���s,3401,�J���t�����[,33200,���@��,032,72,228,,
2014,12,26,��,�L���s,3401,�u���b�R���[,33300,,,5357,512,113.2,97.7
2014,12,26,��,�L���s,3401,�u���b�R���[,33300,���@��,040,2130,501,,
2014,12,26,��,�L���s,3401,�u���b�R���[,33300,���@��,031,1164,502,,
2014,12,26,��,�L���s,3401,�u���b�R���[,33300,���@��,042,714,529,,
2014,12,26,��,�L���s,3401,���^�X,33400,,,16986,282,101.5,101.1
2014,12,26,��,�L���s,3401,���^�X,33400,���@��,040,5839,331,,
2014,12,26,��,�L���s,3401,���^�X,33400,���@��,042,3840,206,,
2014,12,26,��,�L���s,3401,���^�X,33400,�F�@�{,043,3050,275,,
2014,12,26,��,�L���s,3401,�p�Z��,33600,,,267,1760,194.9,74.5
2014,12,26,��,�L���s,3401,�p�Z��,33600,���@�Q,038,125,1044,,
2014,12,26,��,�L���s,3401,�p�Z��,33600,���@��,036,65,2052,,
2014,12,26,��,�L���s,3401,�p�Z��,33600,���@��,040,32,3240,,
2014,12,26,��,�L���s,3401,���イ��,34100,,,10441,596,85.6,109.4
2014,12,26,��,�L���s,3401,���イ��,34100,�{�@��,045,5097,593,,
2014,12,26,��,�L���s,3401,���イ��,34100,�F�@�{,043,2070,644,,
2014,12,26,��,�L���s,3401,���イ��,34100,���@��,041,1079,536,,
2014,12,26,��,�L���s,3401,���ڂ���,34200,,,4690,287,94.3,102.1
2014,12,26,��,�L���s,3401,���ڂ���,34200,�{�@��,045,160,551,,
2014,12,26,��,�L���s,3401,���ڂ���,34200,�k�C��,001,70,378,,
2014,12,26,��,�L���s,3401,�@�@�����A��,34201,,,4460,276,101.6,100.4
2014,12,26,��,�L���s,3401,�Ȃ�,34300,,,1074,517,83.1,108.8
2014,12,26,��,�L���s,3401,�Ȃ�,34300,���@��,040,611,525,,
2014,12,26,��,�L���s,3401,�Ȃ�,34300,���@��,041,303,496,,
2014,12,26,��,�L���s,3401,�g�}�g,34400,,,6856,364,106.0,95.8
2014,12,26,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,4087,373,,
2014,12,26,��,�L���s,3401,�g�}�g,34400,�{�@��,045,2607,315,,
2014,12,26,��,�L���s,3401,�~�j�g�}�g,34450,,,2347,634,74.7,111.2
2014,12,26,��,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,1106,637,,
2014,12,26,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,633,532,,
2014,12,26,��,�L���s,3401,�~�j�g�}�g,34450,���@��,041,431,633,,
2014,12,26,��,�L���s,3401,�s�[�}��,34500,,,3160,673,83.2,110.1
2014,12,26,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,2026,666,,
2014,12,26,��,�L���s,3401,�s�[�}��,34500,������,046,313,669,,
2014,12,26,��,�L���s,3401,�s�[�}��,34500,���@�m,039,270,600,,
2014,12,26,��,�L���s,3401,�����Ƃ�,34600,,,136,4989,125.9,94.8
2014,12,26,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,136,4989,,
2014,12,26,��,�L���s,3401,���₢�񂰂�,35100,,,210,1077,76.1,97.4
2014,12,26,��,�L���s,3401,���₢�񂰂�,35100,���@�m,039,90,1451,,
2014,12,26,��,�L���s,3401,���₢�񂰂�,35100,���@��,047,48,567,,
2014,12,26,��,�L���s,3401,���₢�񂰂�,35100,������,046,26,1250,,
2014,12,26,��,�L���s,3401,���₦��ǂ�,35200,,,503,1787,72.2,102.7
2014,12,26,��,�L���s,3401,���₦��ǂ�,35200,������,046,401,1945,,
2014,12,26,��,�L���s,3401,���₦��ǂ�,35200,�F�@�{,043,33,1214,,
2014,12,26,��,�L���s,3401,�@�@�����A��,35201,,,20,270,�|,�|
2014,12,26,��,�L���s,3401,����܂�,35400,,,204,530,637.5,56.5
2014,12,26,��,�L���s,3401,����܂�,35400,������,046,204,530,,
2014,12,26,��,�L���s,3401,���񂵂�,36100,,,7867,258,59.9,125.2
2014,12,26,��,�L���s,3401,���񂵂�,36100,������,046,3987,331,,
2014,12,26,��,�L���s,3401,���񂵂�,36100,�{�@��,045,2200,161,,
2014,12,26,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,1680,214,,
2014,12,26,��,�L���s,3401,�΂ꂢ����,36200,,,22418,90,71.7,101.1
2014,12,26,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,21298,90,,
2014,12,26,��,�L���s,3401,���Ƃ���,36300,,,6115,287,124.9,100.3
2014,12,26,��,�L���s,3401,���Ƃ���,36300,�{�@��,045,5186,297,,
2014,12,26,��,�L���s,3401,��܂̂���,36500,,,4369,366,37.9,116.9
2014,12,26,��,�L���s,3401,��܂̂���,36500,�k�C��,001,3710,291,,
2014,12,26,��,�L���s,3401,���܂˂�,36610,,,33770,86,92.6,96.6
2014,12,26,��,�L���s,3401,���܂˂�,36610,�k�C��,001,31775,85,,
2014,12,26,��,�L���s,3401,�@�@�����A��,36620,,,1995,87,158.3,79.8
2014,12,26,��,�L���s,3401,�ɂ�ɂ�,36700,,,371,1198,58.2,239.1
2014,12,26,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,188,2058,,
2014,12,26,��,�L���s,3401,�@�@�����A��,36701,,,183,314,31.6,96.3
2014,12,26,��,�L���s,3401,���傤��,37200,,,515,735,87.1,103.8
2014,12,26,��,�L���s,3401,���傤��,37200,���@�m,039,369,814,,
2014,12,26,��,�L���s,3401,���傤��,37200,���@��,041,4,729,,
2014,12,26,��,�L���s,3401,���傤��,37200,���@�m,023,2,4968,,
2014,12,26,��,�L���s,3401,�@�@�����A��,37201,,,140,468,100.0,100.2
2014,12,26,��,�L���s,3401,����������,38100,,,2086,1068,88.8,99.4
2014,12,26,��,�L���s,3401,����������,38100,���@��,042,1134,899,,
2014,12,26,��,�L���s,3401,����������,38100,�{�@��,045,411,1318,,
2014,12,26,��,�L���s,3401,����������,38100,���@��,032,321,1336,,
2014,12,26,��,�L���s,3401,�@�@�����A��,38101,,,50,596,83.3,100.0
2014,12,26,��,�L���s,3401,�Ȃ߂�,38300,,,1243,304,135.0,90.5
2014,12,26,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,931,289,,
2014,12,26,��,�L���s,3401,�Ȃ߂�,38300,���@��,020,312,349,,
2014,12,26,��,�L���s,3401,���̂�����,38400,,,12069,427,139.3,100.7
2014,12,26,��,�L���s,3401,���̂�����,38400,���@��,020,7108,406,,
2014,12,26,��,�L���s,3401,���̂�����,38400,��@��,044,2840,447,,
2014,12,26,��,�L���s,3401,���߂�,38500,,,2589,696,128.9,99.3
2014,12,26,��,�L���s,3401,���߂�,38500,���@��,020,2174,707,,
2014,12,26,��,�L���s,3401,���̑��̖��,39000,,,3804,1337,87.8,99.7
2014,12,26,��,�L���s,3401,�A����،v,39100,,,9322,315,111.1,96.0
2014,12,26,��,�L���s,3401,���̗A�����,39200,,,2319,496,126.0,95.2
