�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,10,��,�L���s,3401,��ؑ���,30000,,,443595,250,114.7,96.5
2012,1,10,��,�L���s,3401,��ؑ���,30000,���@��,042,52274,174,,
2012,1,10,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,50611,169,,
2012,1,10,��,�L���s,3401,��ؑ���,30000,�{�@��,045,49505,298,,
2012,1,10,��,�L���s,3401,��ؑ���,30000,�k�C��,001,49191,117,,
2012,1,10,��,�L���s,3401,��ؑ���,30000,������,046,47590,157,,
2012,1,10,��,�L���s,3401,��ؑ���,30000,���@��,040,36618,311,,
2012,1,10,��,�L���s,3401,��ؑ���,30000,�L�@��,034,30622,421,,
2012,1,10,��,�L���s,3401,��������,30100,,,44087,86,101.3,93.5
2012,1,10,��,�L���s,3401,��������,30100,���@��,042,28777,89,,
2012,1,10,��,�L���s,3401,��������,30100,������,046,6560,83,,
2012,1,10,��,�L���s,3401,����,30200,,,3194,144,71.0,105.9
2012,1,10,��,�L���s,3401,����,30200,���@��,040,2830,125,,
2012,1,10,��,�L���s,3401,�ɂ񂶂�,30300,,,16977,131,145.5,102.3
2012,1,10,��,�L���s,3401,�ɂ񂶂�,30300,���@��,042,10120,131,,
2012,1,10,��,�L���s,3401,�ɂ񂶂�,30300,�F�@�{,043,3700,118,,
2012,1,10,��,�L���s,3401,���ڂ�,30400,,,1510,1177,53.9,230.3
2012,1,10,��,�L���s,3401,���ڂ�,30400,�k�C��,001,431,2782,,
2012,1,10,��,�L���s,3401,���ڂ�,30400,�{�@��,045,369,772,,
2012,1,10,��,�L���s,3401,���ڂ�,30400,���@��,040,160,563,,
2012,1,10,��,�L���s,3401,�����̂�,30500,,,50,454,69.4,93.2
2012,1,10,��,�L���s,3401,��񂱂�,30600,,,1550,406,121.3,100.2
2012,1,10,��,�L���s,3401,��񂱂�,30600,�R�@��,035,1200,445,,
2012,1,10,��,�L���s,3401,��񂱂�,30600,�L�@��,034,350,272,,
2012,1,10,��,�L���s,3401,�͂�����,31100,,,64883,71,143.7,95.9
2012,1,10,��,�L���s,3401,�͂�����,31100,�F�@�{,043,19625,59,,
2012,1,10,��,�L���s,3401,�͂�����,31100,���@�R,033,18498,97,,
2012,1,10,��,�L���s,3401,�͂�����,31100,������,046,10920,60,,
2012,1,10,��,�L���s,3401,���܂�,31500,,,1910,729,219.3,88.0
2012,1,10,��,�L���s,3401,���܂�,31500,�L�@��,034,1327,763,,
2012,1,10,��,�L���s,3401,���܂�,31500,���@��,040,344,597,,
2012,1,10,��,�L���s,3401,���̑��̍ؗ�,31550,,,1574,768,77.5,73.2
2012,1,10,��,�L���s,3401,���񂰂񂳂�,31560,,,1421,425,138.4,89.9
2012,1,10,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,559,367,,
2012,1,10,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,440,460,,
2012,1,10,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,292,451,,
2012,1,10,��,�L���s,3401,�L���x�c,31700,,,65898,129,92.8,89.6
2012,1,10,��,�L���s,3401,�L���x�c,31700,������,046,17610,123,,
2012,1,10,��,�L���s,3401,�L���x�c,31700,���@��,040,14380,126,,
2012,1,10,��,�L���s,3401,�L���x�c,31700,�L�@��,034,12350,131,,
2012,1,10,��,�L���s,3401,�ق���񂻂�,31800,,,8038,799,252.1,75.1
2012,1,10,��,�L���s,3401,�ق���񂻂�,31800,���@��,040,2339,750,,
2012,1,10,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,1898,761,,
2012,1,10,��,�L���s,3401,�ق���񂻂�,31800,���@��,031,1468,1011,,
2012,1,10,��,�L���s,3401,�˂�,31900,,,16652,565,124.8,110.1
2012,1,10,��,�L���s,3401,�˂�,31900,���@��,031,4986,516,,
2012,1,10,��,�L���s,3401,�˂�,31900,�L�@��,034,4092,917,,
2012,1,10,��,�L���s,3401,�˂�,31900,��@��,044,3279,469,,
2012,1,10,��,�L���s,3401,�ӂ�,32300,,,854,319,102.6,92.5
2012,1,10,��,�L���s,3401,�ӂ�,32300,���@�m,023,432,317,,
2012,1,10,��,�L���s,3401,�ӂ�,32300,���@��,040,422,321,,
2012,1,10,��,�L���s,3401,�݂�,32500,,,344,1043,96.6,83.6
2012,1,10,��,�L���s,3401,�݂�,32500,��@��,044,288,999,,
2012,1,10,��,�L���s,3401,����񂬂�,32600,,,1055,848,112.5,76.3
2012,1,10,��,�L���s,3401,����񂬂�,32600,�L�@��,034,1029,843,,
2012,1,10,��,�L���s,3401,�ɂ�,32800,,,1665,1301,89.5,95.5
2012,1,10,��,�L���s,3401,�ɂ�,32800,���@�m,039,1100,1386,,
2012,1,10,��,�L���s,3401,�ɂ�,32800,��@��,044,500,1166,,
2012,1,10,��,�L���s,3401,�Z�����[,32900,,,1311,278,111.2,92.1
2012,1,10,��,�L���s,3401,�Z�����[,32900,���@��,040,900,294,,
2012,1,10,��,�L���s,3401,�Z�����[,32900,�F�@�{,043,150,210,,
2012,1,10,��,�L���s,3401,�A�X�p���K�X,33100,,,166,1186,85.6,96.5
2012,1,10,��,�L���s,3401,�@�@�����A��,33101,,,166,1186,85.6,96.5
2012,1,10,��,�L���s,3401,�J���t�����[,33200,,,806,236,272.3,100.0
2012,1,10,��,�L���s,3401,�J���t�����[,33200,�F�@�{,043,426,271,,
2012,1,10,��,�L���s,3401,�J���t�����[,33200,�L�@��,034,200,207,,
2012,1,10,��,�L���s,3401,�J���t�����[,33200,���@��,036,180,187,,
2012,1,10,��,�L���s,3401,�u���b�R���[,33300,,,6031,582,113.4,94.2
2012,1,10,��,�L���s,3401,�u���b�R���[,33300,���@��,042,1686,548,,
2012,1,10,��,�L���s,3401,�u���b�R���[,33300,���@��,031,1600,664,,
2012,1,10,��,�L���s,3401,�u���b�R���[,33300,���@��,040,1206,589,,
2012,1,10,��,�L���s,3401,�@�@�����A��,33301,,,500,242,1000.0,76.8
2012,1,10,��,�L���s,3401,���^�X,33400,,,18335,357,105.8,96.2
2012,1,10,��,�L���s,3401,���^�X,33400,���@��,040,7322,430,,
2012,1,10,��,�L���s,3401,���^�X,33400,���@��,037,7180,328,,
2012,1,10,��,�L���s,3401,���^�X,33400,���@��,042,2346,203,,
2012,1,10,��,�L���s,3401,�p�Z��,33600,,,215,1264,183.8,72.1
2012,1,10,��,�L���s,3401,�p�Z��,33600,���@�Q,038,75,847,,
2012,1,10,��,�L���s,3401,�p�Z��,33600,���@��,040,52,1438,,
2012,1,10,��,�L���s,3401,�p�Z��,33600,�L�@��,034,43,1197,,
2012,1,10,��,�L���s,3401,���イ��,34100,,,28785,313,168.9,95.4
2012,1,10,��,�L���s,3401,���イ��,34100,�{�@��,045,13450,323,,
2012,1,10,��,�L���s,3401,���イ��,34100,�F�@�{,043,3865,317,,
2012,1,10,��,�L���s,3401,���イ��,34100,������,046,3675,272,,
2012,1,10,��,�L���s,3401,���ڂ���,34200,,,15414,117,127.4,94.4
2012,1,10,��,�L���s,3401,���ڂ���,34200,�k�C��,001,680,263,,
2012,1,10,��,�L���s,3401,���ڂ���,34200,�{�@��,045,144,619,,
2012,1,10,��,�L���s,3401,�@�@�����A��,34201,,,14590,105,122.3,90.5
2012,1,10,��,�L���s,3401,�Ȃ�,34300,,,4569,420,99.0,99.8
2012,1,10,��,�L���s,3401,�Ȃ�,34300,���@��,040,2193,442,,
2012,1,10,��,�L���s,3401,�Ȃ�,34300,���@��,041,1216,391,,
2012,1,10,��,�L���s,3401,�Ȃ�,34300,���@��,042,608,385,,
2012,1,10,��,�L���s,3401,�g�}�g,34400,,,11701,364,111.0,92.4
2012,1,10,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,4788,354,,
2012,1,10,��,�L���s,3401,�g�}�g,34400,�{�@��,045,4017,322,,
2012,1,10,��,�L���s,3401,�g�}�g,34400,���@��,042,1679,380,,
2012,1,10,��,�L���s,3401,�~�j�g�}�g,34450,,,6185,569,124.3,101.1
2012,1,10,��,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,3801,570,,
2012,1,10,��,�L���s,3401,�~�j�g�}�g,34450,���@��,041,1396,525,,
2012,1,10,��,�L���s,3401,�s�[�}��,34500,,,10607,500,126.8,100.0
2012,1,10,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,6240,514,,
2012,1,10,��,�L���s,3401,�s�[�}��,34500,������,046,2871,458,,
2012,1,10,��,�L���s,3401,�����Ƃ�,34600,,,198,1504,75.0,87.6
2012,1,10,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,198,1504,,
2012,1,10,��,�L���s,3401,���₢�񂰂�,35100,,,194,1189,104.3,106.8
2012,1,10,��,�L���s,3401,���₢�񂰂�,35100,���@�m,039,120,1408,,
2012,1,10,��,�L���s,3401,���₢�񂰂�,35100,���@��,040,24,766,,
2012,1,10,��,�L���s,3401,���₢�񂰂�,35100,���@��,041,14,1148,,
2012,1,10,��,�L���s,3401,���₦��ǂ�,35200,,,578,1128,118.0,106.7
2012,1,10,��,�L���s,3401,���₦��ǂ�,35200,������,046,368,1228,,
2012,1,10,��,�L���s,3401,���₦��ǂ�,35200,�F�@�{,043,120,861,,
2012,1,10,��,�L���s,3401,�@�@�����A��,35201,,,8,788,21.1,101.5
2012,1,10,��,�L���s,3401,������ǂ�,35300,,,38,630,29.7,105.7
2012,1,10,��,�L���s,3401,������ǂ�,35300,������,046,38,630,,
2012,1,10,��,�L���s,3401,����܂�,35400,,,156,501,325.0,81.2
2012,1,10,��,�L���s,3401,����܂�,35400,������,046,156,501,,
2012,1,10,��,�L���s,3401,���񂵂�,36100,,,11689,283,202.8,96.6
2012,1,10,��,�L���s,3401,���񂵂�,36100,�{�@��,045,4810,261,,
2012,1,10,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,3455,227,,
2012,1,10,��,�L���s,3401,���񂵂�,36100,���@��,036,1732,392,,
2012,1,10,��,�L���s,3401,�΂ꂢ����,36200,,,18264,102,78.4,84.3
2012,1,10,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,12450,95,,
2012,1,10,��,�L���s,3401,�΂ꂢ����,36200,������,046,3000,90,,
2012,1,10,��,�L���s,3401,���Ƃ���,36300,,,5269,233,85.2,108.9
2012,1,10,��,�L���s,3401,���Ƃ���,36300,���@�Q,038,2690,265,,
2012,1,10,��,�L���s,3401,���Ƃ���,36300,�{�@��,045,2060,193,,
2012,1,10,��,�L���s,3401,��܂̂���,36500,,,440,393,67.7,144.5
2012,1,10,��,�L���s,3401,��܂̂���,36500,���@��,031,220,462,,
2012,1,10,��,�L���s,3401,��܂̂���,36500,�k�C��,001,220,325,,
2012,1,10,��,�L���s,3401,���܂˂�,36610,,,42005,84,136.5,103.7
2012,1,10,��,�L���s,3401,���܂˂�,36610,�k�C��,001,35390,88,,
2012,1,10,��,�L���s,3401,�@�@�����A��,36620,,,6615,62,292.7,93.9
2012,1,10,��,�L���s,3401,�ɂ�ɂ�,36700,,,423,523,113.4,86.4
2012,1,10,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,85,1881,,
2012,1,10,��,�L���s,3401,�@�@�����A��,36701,,,338,181,117.4,80.4
2012,1,10,��,�L���s,3401,���傤��,37200,,,505,634,75.7,111.6
2012,1,10,��,�L���s,3401,���傤��,37200,���@�m,039,350,690,,
2012,1,10,��,�L���s,3401,���傤��,37200,�{�@��,045,19,2177,,
2012,1,10,��,�L���s,3401,�@�@�����A��,37201,,,136,275,65.4,96.8
2012,1,10,��,�L���s,3401,����������,38100,,,4229,922,125.0,94.3
2012,1,10,��,�L���s,3401,����������,38100,���@��,042,1803,729,,
2012,1,10,��,�L���s,3401,����������,38100,���@��,032,1174,1152,,
2012,1,10,��,�L���s,3401,����������,38100,�L�@��,034,470,1137,,
2012,1,10,��,�L���s,3401,�@�@�����A��,38101,,,95,378,59.4,102.7
2012,1,10,��,�L���s,3401,�Ȃ߂�,38300,,,712,518,74.7,100.2
2012,1,10,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,582,518,,
2012,1,10,��,�L���s,3401,���̂�����,38400,,,16237,426,112.0,97.5
2012,1,10,��,�L���s,3401,���̂�����,38400,���@��,020,11160,400,,
2012,1,10,��,�L���s,3401,���̂�����,38400,��@��,044,2170,486,,
2012,1,10,��,�L���s,3401,���߂�,38500,,,1915,593,24.2,105.3
2012,1,10,��,�L���s,3401,���߂�,38500,���@��,020,1825,589,,
2012,1,10,��,�L���s,3401,���̑��̖��,39000,,,4955,995,106.2,92.4
2012,1,10,��,�L���s,3401,�A����،v,39100,,,27856,121,148.7,78.6
2012,1,10,��,�L���s,3401,���̗A�����,39200,,,5408,179,150.1,73.1
