�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,2,18,��,��ؑ���,30000,,,14757113,190,112.7,96.9
2013,2,18,��,��ؑ���,30000,�k�C��,001,2626490,94,,
2013,2,18,��,��ؑ���,30000,���@�m,023,1487268,170,,
2013,2,18,��,��ؑ���,30000,������,046,1348939,131,,
2013,2,18,��,��ؑ���,30000,��@�t,012,1092397,165,,
2013,2,18,��,��ؑ���,30000,��@��,008,943220,147,,
2013,2,18,��,��ؑ���,30000,�{�@��,045,582080,262,,
2013,2,18,��,��ؑ���,30000,�F�@�{,043,579869,341,,
2013,2,18,��,��������,30100,,,1402544,75,104.1,96.2
2013,2,18,��,��������,30100,�_�ސ�,014,389552,83,,
2013,2,18,��,��������,30100,������,046,255753,56,,
2013,2,18,��,��������,30100,��@�t,012,199838,90,,
2013,2,18,��,����,30200,,,116821,115,78.0,107.5
2013,2,18,��,����,30200,��@�t,012,63149,126,,
2013,2,18,��,����,30200,���@��,040,14453,65,,
2013,2,18,��,����,30200,���@��,036,9940,131,,
2013,2,18,��,�ɂ񂶂�,30300,,,861495,125,115.8,95.4
2013,2,18,��,�ɂ񂶂�,30300,��@�t,012,282039,135,,
2013,2,18,��,�ɂ񂶂�,30300,������,046,204197,121,,
2013,2,18,��,�ɂ񂶂�,30300,���@�m,023,173280,118,,
2013,2,18,��,���ڂ�,30400,,,167990,210,135.3,95.5
2013,2,18,��,���ڂ�,30400,�@�X,002,84615,189,,
2013,2,18,��,���ڂ�,30400,��@��,008,32573,87,,
2013,2,18,��,���ڂ�,30400,������,046,12289,489,,
2013,2,18,��,�����̂�,30500,,,10356,635,127.5,88.4
2013,2,18,��,�����̂�,30500,������,046,566,1772,,
2013,2,18,��,�����̂�,30500,���@�s,026,291,797,,
2013,2,18,��,�����̂�,30500,�F�@�{,043,234,1771,,
2013,2,18,��,��񂱂�,30600,,,83836,311,93.8,100.3
2013,2,18,��,��񂱂�,30600,��@��,008,50611,264,,
2013,2,18,��,��񂱂�,30600,���@��,036,11355,422,,
2013,2,18,��,��񂱂�,30600,���@��,041,11098,358,,
2013,2,18,��,�͂�����,31100,,,1602861,67,102.0,100.0
2013,2,18,��,�͂�����,31100,��@��,008,443254,62,,
2013,2,18,��,�͂�����,31100,������,046,266825,48,,
2013,2,18,��,�͂�����,31100,�{�@��,045,178350,53,,
2013,2,18,��,���܂�,31500,,,79865,267,102.2,106.8
2013,2,18,��,���܂�,31500,��@��,008,14824,233,,
2013,2,18,��,���܂�,31500,��@��,011,14285,248,,
2013,2,18,��,���܂�,31500,���@��,040,11013,300,,
2013,2,18,��,���̑��̍ؗ�,31550,,,87676,299,103.7,101.7
2013,2,18,��,���񂰂񂳂�,31560,,,42669,247,99.9,100.4
2013,2,18,��,���񂰂񂳂�,31560,��@��,008,20064,222,,
2013,2,18,��,���񂰂񂳂�,31560,�Á@��,022,7777,316,,
2013,2,18,��,���񂰂񂳂�,31560,���@�m,023,4314,245,,
2013,2,18,��,�L���x�c,31700,,,1626829,90,104.4,103.4
2013,2,18,��,�L���x�c,31700,���@�m,023,802993,99,,
2013,2,18,��,�L���x�c,31700,��@�t,012,137433,88,,
2013,2,18,��,�L���x�c,31700,���@��,040,117804,74,,
2013,2,18,��,�ق���񂻂�,31800,,,192007,335,85.7,105.3
2013,2,18,��,�ق���񂻂�,31800,�Q�@�n,010,34554,341,,
2013,2,18,��,�ق���񂻂�,31800,���@��,040,28129,312,,
2013,2,18,��,�ق���񂻂�,31800,���@��,036,25919,354,,
2013,2,18,��,�˂�,31900,,,436848,301,94.1,101.0
2013,2,18,��,�˂�,31900,��@�t,012,82302,269,,
2013,2,18,��,�˂�,31900,��@��,011,66529,274,,
2013,2,18,��,�˂�,31900,��@��,044,56203,293,,
2013,2,18,��,�ӂ�,32300,,,14703,345,101.8,93.0
2013,2,18,��,�ӂ�,32300,���@�m,023,10364,328,,
2013,2,18,��,�ӂ�,32300,���@��,040,1707,253,,
2013,2,18,��,����,32400,,,14269,437,126.0,101.6
2013,2,18,��,����,32400,�ȁ@��,009,6843,413,,
2013,2,18,��,����,32400,�H�@�c,005,3304,459,,
2013,2,18,��,����,32400,�Q�@�n,010,2276,448,,
2013,2,18,��,�݂�,32500,,,18582,393,91.9,105.1
2013,2,18,��,�݂�,32500,��@�t,012,4142,267,,
2013,2,18,��,�݂�,32500,���@�m,023,3107,291,,
2013,2,18,��,�݂�,32500,��@��,044,2059,403,,
2013,2,18,��,����񂬂�,32600,,,30381,400,90.5,107.8
2013,2,18,��,����񂬂�,32600,��@�t,012,6641,401,,
2013,2,18,��,����񂬂�,32600,���@��,040,4722,334,,
2013,2,18,��,����񂬂�,32600,�ȁ@��,009,3592,513,,
2013,2,18,��,�ɂ�,32800,,,96703,503,112.6,101.0
2013,2,18,��,�ɂ�,32800,���@�m,039,31032,583,,
2013,2,18,��,�ɂ�,32800,�ȁ@��,009,25176,389,,
2013,2,18,��,�ɂ�,32800,��@��,008,9561,343,,
2013,2,18,��,�Z�����[,32900,,,85134,232,89.5,101.8
2013,2,18,��,�Z�����[,32900,�Á@��,022,30548,252,,
2013,2,18,��,�Z�����[,32900,���@�m,023,15314,233,,
2013,2,18,��,�Z�����[,32900,���@��,040,15234,242,,
2013,2,18,��,�A�X�p���K�X,33100,,,30371,1022,89.3,100.8
2013,2,18,��,�A�X�p���K�X,33100,���@��,041,4095,1614,,
2013,2,18,��,�A�X�p���K�X,33100,���@��,042,1613,1721,,
2013,2,18,��,�A�X�p���K�X,33100,���@��,040,1570,1540,,
2013,2,18,��,�@�@�����A��,33101,,,18886,674,82.3,92.2
2013,2,18,��,�J���t�����[,33200,,,44004,162,108.9,98.2
2013,2,18,��,�J���t�����[,33200,���@��,040,14650,149,,
2013,2,18,��,�J���t�����[,33200,���@�m,023,8591,170,,
2013,2,18,��,�J���t�����[,33200,���@��,036,8455,179,,
2013,2,18,��,�u���b�R���[,33300,,,286605,267,96.5,100.8
2013,2,18,��,�u���b�R���[,33300,���@�m,023,101061,246,,
2013,2,18,��,�u���b�R���[,33300,���@��,037,33548,347,,
2013,2,18,��,�u���b�R���[,33300,���@��,040,24841,251,,
2013,2,18,��,�@�@�����A��,33301,,,14301,187,38.7,99.5
2013,2,18,��,���^�X,33400,,,622757,227,86.7,104.6
2013,2,18,��,���^�X,33400,�Á@��,022,128018,239,,
2013,2,18,��,���^�X,33400,���@��,037,112700,257,,
2013,2,18,��,���^�X,33400,���@��,028,102442,267,,
2013,2,18,��,�p�Z��,33600,,,7815,764,105.0,90.7
2013,2,18,��,�p�Z��,33600,�Á@��,022,1908,783,,
2013,2,18,��,�p�Z��,33600,��@�t,012,1729,771,,
2013,2,18,��,�p�Z��,33600,���@��,040,935,551,,
2013,2,18,��,���イ��,34100,,,550578,287,132.2,102.5
2013,2,18,��,���イ��,34100,�{�@��,045,158527,297,,
2013,2,18,��,���イ��,34100,���@�m,039,113277,280,,
2013,2,18,��,���イ��,34100,��@�t,012,52909,285,,
2013,2,18,��,���ڂ���,34200,,,343558,126,120.3,92.0
2013,2,18,��,���ڂ���,34200,���@��,047,11199,345,,
2013,2,18,��,���ڂ���,34200,�{�@��,045,8396,549,,
2013,2,18,��,���ڂ���,34200,������,046,544,298,,
2013,2,18,��,�@�@�����A��,34201,,,322195,106,122.8,98.1
2013,2,18,��,�Ȃ�,34300,,,241799,382,125.2,101.3
2013,2,18,��,�Ȃ�,34300,���@�m,039,111995,381,,
2013,2,18,��,�Ȃ�,34300,�F�@�{,043,47000,378,,
2013,2,18,��,�Ȃ�,34300,���@��,040,32121,383,,
2013,2,18,��,�g�}�g,34400,,,483961,384,110.0,101.1
2013,2,18,��,�g�}�g,34400,�F�@�{,043,256864,364,,
2013,2,18,��,�g�}�g,34400,���@�m,023,50327,405,,
2013,2,18,��,�g�}�g,34400,�ȁ@��,009,48229,372,,
2013,2,18,��,�~�j�g�}�g,34450,,,137648,708,107.5,99.4
2013,2,18,��,�~�j�g�}�g,34450,�F�@�{,043,78368,644,,
2013,2,18,��,�~�j�g�}�g,34450,���@�m,023,17340,855,,
2013,2,18,��,�~�j�g�}�g,34450,�{�@��,045,11964,678,,
2013,2,18,��,�s�[�}��,34500,,,221823,605,136.2,98.9
2013,2,18,��,�s�[�}��,34500,�{�@��,045,80088,611,,
2013,2,18,��,�s�[�}��,34500,���@�m,039,44733,593,,
2013,2,18,��,�s�[�}��,34500,������,046,40825,602,,
2013,2,18,��,�����Ƃ�,34600,,,8947,1121,113.6,92.6
2013,2,18,��,�����Ƃ�,34600,���@�m,039,7157,1191,,
2013,2,18,��,�����Ƃ�,34600,�{�@��,045,840,599,,
2013,2,18,��,�X�C�g�R�[��,34700,,,1215,251,282.6,68.0
2013,2,18,��,�X�C�g�R�[��,34700,���@��,047,1125,251,,
2013,2,18,��,���₢�񂰂�,35100,,,27699,765,100.7,99.0
2013,2,18,��,���₢�񂰂�,35100,���@��,047,14587,834,,
2013,2,18,��,���₢�񂰂�,35100,���@�m,039,3578,993,,
2013,2,18,��,���₢�񂰂�,35100,������,046,1556,1063,,
2013,2,18,��,���₦��ǂ�,35200,,,34446,816,119.0,96.5
2013,2,18,��,���₦��ǂ�,35200,������,046,13581,838,,
2013,2,18,��,���₦��ǂ�,35200,���@�m,023,5975,971,,
2013,2,18,��,���₦��ǂ�,35200,�a�̎R,030,3731,850,,
2013,2,18,��,�@�@�����A��,35201,,,5356,444,151.3,105.5
2013,2,18,��,������ǂ�,35300,,,11778,716,134.3,93.0
2013,2,18,��,������ǂ�,35300,������,046,7026,599,,
2013,2,18,��,������ǂ�,35300,�a�̎R,030,4656,894,,
2013,2,18,��,����܂�,35400,,,17646,545,173.5,93.3
2013,2,18,��,����܂�,35400,������,046,17584,545,,
2013,2,18,��,�����܂�,35500,,,453,1019,75.8,102.2
2013,2,18,��,�����܂�,35500,�R�@�`,006,285,501,,
2013,2,18,��,�����܂�,35500,�Á@��,022,168,1899,,
2013,2,18,��,���񂵂�,36100,,,458388,151,157.7,87.8
2013,2,18,��,���񂵂�,36100,��@�t,012,165975,130,,
2013,2,18,��,���񂵂�,36100,��@��,008,142129,112,,
2013,2,18,��,���񂵂�,36100,���@��,036,53995,265,,
2013,2,18,��,�΂ꂢ����,36200,,,1250700,89,158.2,101.1
2013,2,18,��,�΂ꂢ����,36200,�k�C��,001,735353,83,,
2013,2,18,��,�΂ꂢ����,36200,������,046,343805,113,,
2013,2,18,��,���Ƃ���,36300,,,94518,196,107.4,116.7
2013,2,18,��,���Ƃ���,36300,���@�Q,038,30154,142,,
2013,2,18,��,���Ƃ���,36300,�{�@��,045,24657,159,,
2013,2,18,��,���Ƃ���,36300,��@��,011,13100,252,,
2013,2,18,��,��܂̂���,36500,,,180563,339,142.9,106.3
2013,2,18,��,��܂̂���,36500,�k�C��,001,81942,319,,
2013,2,18,��,��܂̂���,36500,�@�X,002,76504,343,,
2013,2,18,��,���܂˂�,36610,,,1931438,94,141.5,101.1
2013,2,18,��,���܂˂�,36610,�k�C��,001,1704044,81,,
2013,2,18,��,�@�@�����A��,36620,,,64273,108,162.0,94.7
2013,2,18,��,�ɂ�ɂ�,36700,,,43570,593,96.6,104.6
2013,2,18,��,�ɂ�ɂ�,36700,�@�X,002,24708,888,,
2013,2,18,��,�ɂ�ɂ�,36700,�k�C��,001,109,1478,,
2013,2,18,��,�ɂ�ɂ�,36700,���@��,028,80,252,,
2013,2,18,��,�@�@�����A��,36701,,,18567,196,98.0,103.7
2013,2,18,��,���傤��,37200,,,32660,431,94.5,96.4
2013,2,18,��,���傤��,37200,���@�m,039,15281,551,,
2013,2,18,��,���傤��,37200,���@��,042,1537,412,,
2013,2,18,��,���傤��,37200,�F�@�{,043,1488,545,,
2013,2,18,��,�@�@�����A��,37201,,,11499,216,125.0,100.9
2013,2,18,��,����������,38100,,,74935,871,93.3,97.5
2013,2,18,��,����������,38100,���@��,036,10355,947,,
2013,2,18,��,����������,38100,��@��,003,9200,898,,
2013,2,18,��,����������,38100,�H�@�c,005,7750,1052,,
2013,2,18,��,�@�@�����A��,38101,,,6069,479,110.5,108.1
2013,2,18,��,�Ȃ߂�,38300,,,22925,357,81.5,100.3
2013,2,18,��,�Ȃ߂�,38300,���@��,020,6186,351,,
2013,2,18,��,�Ȃ߂�,38300,�R�@�`,006,3454,412,,
2013,2,18,��,�Ȃ߂�,38300,��@��,021,2423,289,,
2013,2,18,��,���̂�����,38400,,,181628,231,82.9,97.1
2013,2,18,��,���̂�����,38400,���@��,020,125098,229,,
2013,2,18,��,���̂�����,38400,�V�@��,015,16154,188,,
2013,2,18,��,���̂�����,38400,���@��,040,11187,291,,
2013,2,18,��,���߂�,38500,,,120672,380,82.9,95.0
2013,2,18,��,���߂�,38500,���@��,020,79777,385,,
2013,2,18,��,���߂�,38500,���@��,040,19730,285,,
2013,2,18,��,���̑��̖��,39000,,,320553,662,97.7,101.2
2013,2,18,��,�A����،v,39100,,,587252,194,109.0,96.5
2013,2,18,��,���̗A�����,39200,,,126115,367,90.4,122.3
