�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,6,��,����s,1701,�ʎ�����,40000,,,73983,350,64.0,122.0
2012,3,6,��,����s,1701,�ʎ�����,40000,���@�Q,038,11538,253,,
2012,3,6,��,����s,1701,���Y�ʎ�����,40001,,,51603,429,86.4,100.9
2012,3,6,��,����s,1701,���Y�ʎ�����,40001,���@�Q,038,11538,253,,
2012,3,6,��,����s,1701,���Y�ʎ�����,40001,�F�@�{,043,9595,366,,
2012,3,6,��,����s,1701,���Y�ʎ�����,40001,���@��,036,7698,234,,
2012,3,6,��,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,4510,186,,
2012,3,6,��,����s,1701,���Y�ʎ�����,40001,������,046,4037,630,,
2012,3,6,��,����s,1701,���Y�ʎ�����,40001,�@�X,002,3300,349,,
2012,3,6,��,����s,1701,���Y�ʎ�����,40001,���@�m,023,2973,888,,
2012,3,6,��,����s,1701,�݂���,40100,,,8213,230,109.1,108.5
2012,3,6,��,����s,1701,�݂���,40100,���@��,036,7613,208,,
2012,3,6,��,����s,1701,�ÂȂ݂���,41253,,,620,196,1240.0,74.5
2012,3,6,��,����s,1701,�ÂȂ݂���,41253,������,046,620,196,,
2012,3,6,��,����s,1701,���悩��,41301,,,8520,226,80.9,101.3
2012,3,6,��,����s,1701,���悩��,41301,���@�Q,038,8520,226,,
2012,3,6,��,����s,1701,�͂�����,41321,,,3880,162,118.7,83.9
2012,3,6,��,����s,1701,�͂�����,41321,�a�̎R,030,3880,162,,
2012,3,6,��,����s,1701,���̑��G����,41999,,,18544,361,85.2,112.8
2012,3,6,��,����s,1701,��񂲌v,42000,,,3390,346,69.0,91.3
2012,3,6,��,����s,1701,��񂲌v,42000,�@�X,002,3300,349,,
2012,3,6,��,����s,1701,����,42515,,,340,410,200.0,112.9
2012,3,6,��,����s,1701,����,42515,�@�X,002,340,410,,
2012,3,6,��,����s,1701,�ӂ�,42804,,,2950,335,62.2,88.4
2012,3,6,��,����s,1701,�ӂ�,42804,�@�X,002,2860,338,,
2012,3,6,��,����s,1701,���̑����,42999,,,100,452,�|,�|
2012,3,6,��,����s,1701,�т�,43900,,,5,5250,�|,�|
2012,3,6,��,����s,1701,�т�,43900,���@��,042,5,5250,,
2012,3,6,��,����s,1701,������,46100,,,5381,1163,89.8,96.4
2012,3,6,��,����s,1701,������,46100,���@�m,023,2263,1076,,
2012,3,6,��,����s,1701,������,46100,������,046,922,1260,,
2012,3,6,��,����s,1701,������,46100,���@��,040,868,1131,,
2012,3,6,��,����s,1701,�������v,47000,,,2441,1308,94.9,98.6
2012,3,6,��,����s,1701,�������v,47000,�Á@��,022,1251,1352,,
2012,3,6,��,����s,1701,�������v,47000,���@�m,039,941,1329,,
2012,3,6,��,����s,1701,����������,47200,,,1898,1339,86.7,99.6
2012,3,6,��,����s,1701,����������,47200,�Á@��,022,1251,1352,,
2012,3,6,��,����s,1701,����������,47200,���@�m,039,623,1320,,
2012,3,6,��,����s,1701,���̑�������,47299,,,543,1201,197.5,89.0
2012,3,6,��,����s,1701,������,48100,,,586,390,217.0,78.9
2012,3,6,��,����s,1701,������,48100,�F�@�{,043,486,308,,
2012,3,6,��,����s,1701,���̍��Y�ʎ�,49500,,,23,981,230.0,93.4
2012,3,6,��,����s,1701,�A���ʎ��v,50000,,,22380,167,40.0,119.3
2012,3,6,��,����s,1701,�o�i�i,50100,,,6192,162,13.8,143.4
2012,3,6,��,����s,1701,�p�C�i�b�v��,50300,,,1860,139,49.9,103.7
2012,3,6,��,����s,1701,������,50400,,,360,163,1000.0,46.6
2012,3,6,��,����s,1701,�O���v�t���c,50500,,,6626,150,******,107.1
2012,3,6,��,����s,1701,�I�����W,50600,,,6842,184,7602.2,112.9
2012,3,6,��,����s,1701,�A��������,50850,,,350,247,7.8,96.1
2012,3,6,��,����s,1701,���̗A���ʎ�,50900,,,150,527,5.5,131.8
