�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,9,14,��,����s,1701,��ؑ���,30000,,,200203,344,96.2,110.3
2015,9,14,��,����s,1701,��ؑ���,30000,�k�C��,001,65996,208,,
2015,9,14,��,����s,1701,��ؑ���,30000,�΁@��,017,34691,512,,
2015,9,14,��,����s,1701,��ؑ���,30000,���@��,020,31593,313,,
2015,9,14,��,����s,1701,��ؑ���,30000,�Q�@�n,010,18851,199,,
2015,9,14,��,����s,1701,��ؑ���,30000,�@�X,002,13778,225,,
2015,9,14,��,����s,1701,��ؑ���,30000,��@��,021,9783,266,,
2015,9,14,��,����s,1701,��ؑ���,30000,���@��,007,6203,491,,
2015,9,14,��,����s,1701,��������,30100,,,24787,115,75.9,100.9
2015,9,14,��,����s,1701,��������,30100,�k�C��,001,10683,121,,
2015,9,14,��,����s,1701,��������,30100,��@��,021,7080,115,,
2015,9,14,��,����s,1701,��������,30100,�@�X,002,6980,99,,
2015,9,14,��,����s,1701,����,30200,,,1060,445,189.3,132.0
2015,9,14,��,����s,1701,����,30200,�@�X,002,1060,445,,
2015,9,14,��,����s,1701,�ɂ񂶂�,30300,,,16507,177,249.0,94.1
2015,9,14,��,����s,1701,�ɂ񂶂�,30300,�k�C��,001,16500,176,,
2015,9,14,��,����s,1701,���ڂ�,30400,,,3952,223,351.9,72.6
2015,9,14,��,����s,1701,���ڂ�,30400,�@�X,002,3940,223,,
2015,9,14,��,����s,1701,��񂱂�,30600,,,2735,663,75.4,99.7
2015,9,14,��,����s,1701,��񂱂�,30600,�΁@��,017,2560,673,,
2015,9,14,��,����s,1701,�͂�����,31100,,,10585,192,72.5,99.0
2015,9,14,��,����s,1701,�͂�����,31100,���@��,020,9285,194,,
2015,9,14,��,����s,1701,���܂�,31500,,,2236,506,88.4,107.9
2015,9,14,��,����s,1701,���܂�,31500,�΁@��,017,1451,514,,
2015,9,14,��,����s,1701,���܂�,31500,��@��,011,755,486,,
2015,9,14,��,����s,1701,���̑��̍ؗ�,31550,,,287,832,162.1,115.7
2015,9,14,��,����s,1701,���񂰂񂳂�,31560,,,487,541,64.2,98.9
2015,9,14,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,402,508,,
2015,9,14,��,����s,1701,�L���x�c,31700,,,24555,156,77.5,112.2
2015,9,14,��,����s,1701,�L���x�c,31700,�Q�@�n,010,15665,149,,
2015,9,14,��,����s,1701,�L���x�c,31700,���@��,020,8890,169,,
2015,9,14,��,����s,1701,�ق���񂻂�,31800,,,930,1100,122.0,119.6
2015,9,14,��,����s,1701,�ق���񂻂�,31800,��@��,021,656,1109,,
2015,9,14,��,����s,1701,�ق���񂻂�,31800,�΁@��,017,93,1324,,
2015,9,14,��,����s,1701,�˂�,31900,,,3757,686,81.4,123.8
2015,9,14,��,����s,1701,�˂�,31900,�΁@��,017,2062,651,,
2015,9,14,��,����s,1701,�˂�,31900,�@�X,002,1045,701,,
2015,9,14,��,����s,1701,����,32400,,,16,342,200.0,66.7
2015,9,14,��,����s,1701,����,32400,�ȁ@��,009,8,508,,
2015,9,14,��,����s,1701,����,32400,���@�m,023,8,176,,
2015,9,14,��,����s,1701,�݂�,32500,,,246,1070,183.6,101.1
2015,9,14,��,����s,1701,�݂�,32500,���@�m,023,216,1072,,
2015,9,14,��,����s,1701,����񂬂�,32600,,,4,2025,10.3,81.5
2015,9,14,��,����s,1701,����񂬂�,32600,��@��,021,4,2025,,
2015,9,14,��,����s,1701,�ɂ�,32800,,,508,791,67.7,105.6
2015,9,14,��,����s,1701,�ɂ�,32800,���@�m,039,300,763,,
2015,9,14,��,����s,1701,�ɂ�,32800,�x�@�R,016,205,809,,
2015,9,14,��,����s,1701,�Z�����[,32900,,,281,340,69.2,104.3
2015,9,14,��,����s,1701,�Z�����[,32900,���@��,020,280,333,,
2015,9,14,��,����s,1701,�A�X�p���K�X,33100,,,354,1073,54.3,101.5
2015,9,14,��,����s,1701,�A�X�p���K�X,33100,���@��,020,185,919,,
2015,9,14,��,����s,1701,�A�X�p���K�X,33100,���@��,042,89,1166,,
2015,9,14,��,����s,1701,�A�X�p���K�X,33100,�R�@�`,006,30,1368,,
2015,9,14,��,����s,1701,�@�@�����A��,33101,,,20,1377,26.7,91.1
2015,9,14,��,����s,1701,�J���t�����[,33200,,,120,574,66.7,95.2
2015,9,14,��,����s,1701,�J���t�����[,33200,�V�@��,015,120,574,,
2015,9,14,��,����s,1701,�u���b�R���[,33300,,,3680,578,100.0,101.9
2015,9,14,��,����s,1701,�u���b�R���[,33300,�k�C��,001,3600,576,,
2015,9,14,��,����s,1701,���^�X,33400,,,8077,321,64.1,115.5
2015,9,14,��,����s,1701,���^�X,33400,���@��,020,7184,334,,
2015,9,14,��,����s,1701,�p�Z��,33600,,,126,1881,118.9,113.4
2015,9,14,��,����s,1701,�p�Z��,33600,���@��,020,111,1712,,
2015,9,14,��,����s,1701,���イ��,34100,,,16165,468,201.5,93.0
2015,9,14,��,����s,1701,���イ��,34100,���@��,007,6071,484,,
2015,9,14,��,����s,1701,���イ��,34100,�΁@��,017,5524,460,,
2015,9,14,��,����s,1701,���イ��,34100,�V�@��,015,1570,434,,
2015,9,14,��,����s,1701,���ڂ���,34200,,,9645,242,304.6,162.4
2015,9,14,��,����s,1701,���ڂ���,34200,�k�C��,001,9070,224,,
2015,9,14,��,����s,1701,�Ȃ�,34300,,,2866,494,72.6,102.3
2015,9,14,��,����s,1701,�Ȃ�,34300,�΁@��,017,924,394,,
2015,9,14,��,����s,1701,�Ȃ�,34300,�Q�@�n,010,720,550,,
2015,9,14,��,����s,1701,�Ȃ�,34300,��@��,008,520,559,,
2015,9,14,��,����s,1701,�Ȃ�,34300,�R�@�`,006,479,502,,
2015,9,14,��,����s,1701,�g�}�g,34400,,,12601,463,140.8,96.9
2015,9,14,��,����s,1701,�g�}�g,34400,�΁@��,017,10275,439,,
2015,9,14,��,����s,1701,�~�j�g�}�g,34450,,,2456,1269,133.1,104.9
2015,9,14,��,����s,1701,�~�j�g�}�g,34450,�΁@��,017,845,1277,,
2015,9,14,��,����s,1701,�~�j�g�}�g,34450,���@��,020,677,1077,,
2015,9,14,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,624,1416,,
2015,9,14,��,����s,1701,�s�[�}��,34500,,,2794,607,151.4,100.8
2015,9,14,��,����s,1701,�s�[�}��,34500,���@��,020,865,545,,
2015,9,14,��,����s,1701,�s�[�}��,34500,�k�C��,001,800,621,,
2015,9,14,��,����s,1701,�s�[�}��,34500,�΁@��,017,266,451,,
2015,9,14,��,����s,1701,�s�[�}��,34500,��@��,044,20,799,,
2015,9,14,��,����s,1701,�����Ƃ�,34600,,,171,1594,90.0,94.6
2015,9,14,��,����s,1701,�����Ƃ�,34600,���@�m,039,129,1874,,
2015,9,14,��,����s,1701,�����Ƃ�,34600,�΁@��,017,31,518,,
2015,9,14,��,����s,1701,�X�C�g�R�[��,34700,,,11120,168,92.7,89.8
2015,9,14,��,����s,1701,�X�C�g�R�[��,34700,�k�C��,001,11120,168,,
2015,9,14,��,����s,1701,���₢�񂰂�,35100,,,425,1062,110.7,101.1
2015,9,14,��,����s,1701,���₢�񂰂�,35100,���@��,020,146,1566,,
2015,9,14,��,����s,1701,���₢�񂰂�,35100,���@��,007,120,837,,
2015,9,14,��,����s,1701,���₢�񂰂�,35100,�R�@�`,006,100,634,,
2015,9,14,��,����s,1701,���₦��ǂ�,35200,,,45,2244,36.0,125.8
2015,9,14,��,����s,1701,���₦��ǂ�,35200,�k�C��,001,45,2244,,
2015,9,14,��,����s,1701,�����܂�,35500,,,260,574,63.7,98.3
2015,9,14,��,����s,1701,�����܂�,35500,�R�@�`,006,250,571,,
2015,9,14,��,����s,1701,���񂵂�,36100,,,6600,343,72.8,103.6
2015,9,14,��,����s,1701,���񂵂�,36100,�΁@��,017,6390,346,,
2015,9,14,��,����s,1701,�΂ꂢ����,36200,,,6397,141,81.4,100.0
2015,9,14,��,����s,1701,�΂ꂢ����,36200,�k�C��,001,6360,141,,
2015,9,14,��,����s,1701,���Ƃ���,36300,,,2416,399,145.1,105.8
2015,9,14,��,����s,1701,���Ƃ���,36300,��@��,027,1080,381,,
2015,9,14,��,����s,1701,���Ƃ���,36300,�{�@��,045,1000,359,,
2015,9,14,��,����s,1701,��܂̂���,36500,,,2509,401,197.6,104.4
2015,9,14,��,����s,1701,��܂̂���,36500,�k�C��,001,1730,391,,
2015,9,14,��,����s,1701,��܂̂���,36500,�@�X,002,720,376,,
2015,9,14,��,����s,1701,���܂˂�,36610,,,5100,115,40.9,107.5
2015,9,14,��,����s,1701,���܂˂�,36610,�k�C��,001,4210,115,,
2015,9,14,��,����s,1701,�@�@�����A��,36620,,,890,117,136.9,95.9
2015,9,14,��,����s,1701,�ɂ�ɂ�,36700,,,168,528,52.8,89.9
2015,9,14,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,16,2187,,
2015,9,14,��,����s,1701,�@�@�����A��,36701,,,152,354,57.1,107.9
2015,9,14,��,����s,1701,���傤��,37200,,,730,783,73.1,109.7
2015,9,14,��,����s,1701,���傤��,37200,���@�m,039,532,851,,
2015,9,14,��,����s,1701,���傤��,37200,���@�R,033,80,817,,
2015,9,14,��,����s,1701,�@�@�����A��,37201,,,106,414,74.6,103.8
2015,9,14,��,����s,1701,����������,38100,,,1578,1195,106.0,97.5
2015,9,14,��,����s,1701,����������,38100,�΁@��,017,866,1326,,
2015,9,14,��,����s,1701,����������,38100,�x�@�R,016,459,932,,
2015,9,14,��,����s,1701,�@�@�����A��,38101,,,6,799,100.0,100.0
2015,9,14,��,����s,1701,�Ȃ߂�,38300,,,556,626,90.4,99.4
2015,9,14,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,437,626,,
2015,9,14,��,����s,1701,�Ȃ߂�,38300,���@��,020,119,626,,
2015,9,14,��,����s,1701,���̂�����,38400,,,2098,371,36.3,122.8
2015,9,14,��,����s,1701,���̂�����,38400,���@��,020,1543,355,,
2015,9,14,��,����s,1701,���̂�����,38400,�΁@��,017,555,416,,
2015,9,14,��,����s,1701,���߂�,38500,,,3216,435,144.9,70.8
2015,9,14,��,����s,1701,���߂�,38500,�V�@��,015,1842,301,,
2015,9,14,��,����s,1701,���߂�,38500,���@��,020,1176,581,,
2015,9,14,��,����s,1701,���̑��̖��,39000,,,4998,1414,98.1,101.7
2015,9,14,��,����s,1701,�A����،v,39100,,,2914,1163,91.8,121.0
2015,9,14,��,����s,1701,���̗A�����,39200,,,1740,1812,85.5,136.2
