�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,4,14,��,�����s,1301,�ʎ�����,40000,,,1479280,399,188.8,94.5
2014,4,14,��,�����s,1301,�ʎ�����,40000,�F�@�{,043,304164,267,,
2014,4,14,��,�����s,1301,���Y�ʎ�����,40001,,,1386143,411,198.9,91.7
2014,4,14,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,304164,267,,
2014,4,14,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,273986,317,,
2014,4,14,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,255602,288,,
2014,4,14,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,124846,249,,
2014,4,14,��,�����s,1301,���Y�ʎ�����,40001,�ȁ@��,009,82285,860,,
2014,4,14,��,�����s,1301,���Y�ʎ�����,40001,���@��,040,51741,884,,
2014,4,14,��,�����s,1301,���Y�ʎ�����,40001,���@��,041,51559,584,,
2014,4,14,��,�����s,1301,�݂���,40100,,,7192,614,82.9,147.6
2014,4,14,��,�����s,1301,�݂���,40100,���@��,037,4950,441,,
2014,4,14,��,�����s,1301,�݂���,40100,���@��,036,918,296,,
2014,4,14,��,�����s,1301,�l�[�u��,41201,,,1951,292,144.5,75.8
2014,4,14,��,�����s,1301,�l�[�u��,41201,�Á@��,022,1106,359,,
2014,4,14,��,�����s,1301,�l�[�u��,41201,���@�Q,038,510,220,,
2014,4,14,��,�����s,1301,�ÂȂ݂���,41253,,,163795,154,309.9,106.9
2014,4,14,��,�����s,1301,�ÂȂ݂���,41253,�F�@�{,043,116815,155,,
2014,4,14,��,�����s,1301,�ÂȂ݂���,41253,���@�Q,038,25040,149,,
2014,4,14,��,�����s,1301,���悩��,41301,,,2410,130,�|,�|
2014,4,14,��,�����s,1301,���悩��,41301,�L�@��,034,2410,130,,
2014,4,14,��,�����s,1301,�͂�����,41321,,,72473,157,133.5,110.6
2014,4,14,��,�����s,1301,�͂�����,41321,�a�̎R,030,55810,163,,
2014,4,14,��,�����s,1301,�͂�����,41321,�L�@��,034,8430,139,,
2014,4,14,��,�����s,1301,���̑��G����,41999,,,510253,313,279.8,106.5
2014,4,14,��,�����s,1301,��񂲌v,42000,,,277806,316,153.7,100.3
2014,4,14,��,�����s,1301,��񂲌v,42000,�@�X,002,273986,317,,
2014,4,14,��,�����s,1301,�W���i�S���h,42505,,,8020,358,79.2,98.1
2014,4,14,��,�����s,1301,�W���i�S���h,42505,�@�X,002,8020,358,,
2014,4,14,��,�����s,1301,����,42515,,,23440,285,93.3,98.6
2014,4,14,��,�����s,1301,����,42515,�@�X,002,23440,285,,
2014,4,14,��,�����s,1301,�ӂ�,42804,,,230946,317,165.5,101.0
2014,4,14,��,�����s,1301,�ӂ�,42804,�@�X,002,227126,319,,
2014,4,14,��,�����s,1301,���̑����,42999,,,15400,320,259.3,89.4
2014,4,14,��,�����s,1301,�т�,43900,,,5286,2414,153.9,95.3
2014,4,14,��,�����s,1301,�т�,43900,���@��,042,4973,2463,,
2014,4,14,��,�����s,1301,�����Ƃ�,44800,,,465,8734,121.1,97.0
2014,4,14,��,�����s,1301,�����Ƃ�,44800,�R�@�`,006,408,8422,,
2014,4,14,��,�����s,1301,������,46100,,,204875,913,148.4,101.8
2014,4,14,��,�����s,1301,������,46100,�ȁ@��,009,81761,863,,
2014,4,14,��,�����s,1301,������,46100,���@��,040,46972,941,,
2014,4,14,��,�����s,1301,������,46100,���@��,041,18645,1045,,
2014,4,14,��,�����s,1301,�������v,47000,,,31478,896,149.9,88.3
2014,4,14,��,�����s,1301,�������v,47000,�F�@�{,043,13547,698,,
2014,4,14,��,�����s,1301,�������v,47000,��@��,008,6704,598,,
2014,4,14,��,�����s,1301,�������v,47000,�Á@��,022,5884,1534,,
2014,4,14,��,�����s,1301,����������,47200,,,10574,1331,114.0,93.7
2014,4,14,��,�����s,1301,����������,47200,�Á@��,022,5884,1534,,
2014,4,14,��,�����s,1301,����������,47200,���@�m,039,1740,1204,,
2014,4,14,��,�����s,1301,����������,47200,�F�@�{,043,1093,845,,
2014,4,14,��,�����s,1301,�A���f�X,47213,,,8885,683,144.9,95.0
2014,4,14,��,�����s,1301,�A���f�X,47213,�F�@�{,043,7940,684,,
2014,4,14,��,�����s,1301,���̑�������,47299,,,12020,669,214.8,100.1
2014,4,14,��,�����s,1301,������,48100,,,60308,299,166.2,98.7
2014,4,14,��,�����s,1301,������,48100,�F�@�{,043,52754,282,,
2014,4,14,��,�����s,1301,�L�E�C�t���c,49300,,,42715,433,293.9,106.7
2014,4,14,��,�����s,1301,�L�E�C�t���c,49300,���@�Q,038,15267,470,,
2014,4,14,��,�����s,1301,�L�E�C�t���c,49300,�_�ސ�,014,10073,437,,
2014,4,14,��,�����s,1301,�L�E�C�t���c,49300,��@��,044,9227,381,,
2014,4,14,��,�����s,1301,���̍��Y�ʎ�,49500,,,5136,2315,167.6,87.5
2014,4,14,��,�����s,1301,�A���ʎ��v,50000,,,93137,222,107.4,104.7
2014,4,14,��,�����s,1301,�o�i�i,50100,,,52978,188,95.3,108.0
2014,4,14,��,�����s,1301,�p�C�i�b�v��,50300,,,7097,205,134.8,85.8
2014,4,14,��,�����s,1301,������,50400,,,5411,300,81.8,132.2
2014,4,14,��,�����s,1301,�O���v�t���c,50500,,,9497,201,178.7,95.7
2014,4,14,��,�����s,1301,�I�����W,50600,,,10820,250,201.9,102.9
2014,4,14,��,�����s,1301,�A��������,50850,,,1080,136,38.2,107.9
2014,4,14,��,�����s,1301,���̗A���ʎ�,50900,,,6254,462,108.2,83.4
