�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,14,��,���s,0401,�ʎ�����,40000,,,178161,344,92.8,94.8
2012,5,14,��,���s,0401,�ʎ�����,40000,�F�@�{,043,72818,343,,
2012,5,14,��,���s,0401,���Y�ʎ�����,40001,,,110509,435,98.9,92.6
2012,5,14,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,72818,343,,
2012,5,14,��,���s,0401,���Y�ʎ�����,40001,��@��,008,10571,516,,
2012,5,14,��,���s,0401,���Y�ʎ�����,40001,�ȁ@��,009,5013,701,,
2012,5,14,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,4680,424,,
2012,5,14,��,���s,0401,���Y�ʎ�����,40001,���@��,041,3201,939,,
2012,5,14,��,���s,0401,���Y�ʎ�����,40001,�{�@��,004,3183,864,,
2012,5,14,��,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,3070,109,,
2012,5,14,��,���s,0401,�݂���,40100,,,792,1505,131.3,106.7
2012,5,14,��,���s,0401,�݂���,40100,���@�m,023,652,1485,,
2012,5,14,��,���s,0401,�ÂȂ݂���,41253,,,380,199,4.0,94.3
2012,5,14,��,���s,0401,�ÂȂ݂���,41253,�O�@�d,024,380,199,,
2012,5,14,��,���s,0401,�͂�����,41321,,,3070,109,�|,�|
2012,5,14,��,���s,0401,�͂�����,41321,�a�̎R,030,3070,109,,
2012,5,14,��,���s,0401,���̑��G����,41999,,,28587,322,142.9,76.3
2012,5,14,��,���s,0401,��񂲌v,42000,,,4680,424,31.5,107.1
2012,5,14,��,���s,0401,��񂲌v,42000,�@�X,002,4680,424,,
2012,5,14,��,���s,0401,�ӂ�,42804,,,4590,426,33.9,106.0
2012,5,14,��,���s,0401,�ӂ�,42804,�@�X,002,4590,426,,
2012,5,14,��,���s,0401,���̑����,42999,,,90,322,150.0,63.9
2012,5,14,��,���s,0401,�т�,43900,,,1,740,0.8,77.3
2012,5,14,��,���s,0401,�т�,43900,���@��,042,1,740,,
2012,5,14,��,���s,0401,����,44100,,,301,2032,246.7,100.0
2012,5,14,��,���s,0401,����,44100,�R�@��,019,301,2032,,
2012,5,14,��,���s,0401,�����Ƃ�,44800,,,201,4081,116.9,93.6
2012,5,14,��,���s,0401,�����Ƃ�,44800,�R�@�`,006,201,4081,,
2012,5,14,��,���s,0401,�Ԃǂ��v,45000,,,244,2636,87.8,98.3
2012,5,14,��,���s,0401,�Ԃǂ��v,45000,�R�@��,019,244,2636,,
2012,5,14,��,���s,0401,�f���E�F�A,45202,,,201,2468,84.5,98.0
2012,5,14,��,���s,0401,�f���E�F�A,45202,�R�@��,019,201,2468,,
2012,5,14,��,���s,0401,����,45206,,,33,3055,89.2,87.5
2012,5,14,��,���s,0401,����,45206,�R�@��,019,33,3055,,
2012,5,14,��,���s,0401,���̑��Ԃǂ�,45299,,,11,4200,366.7,75.0
2012,5,14,��,���s,0401,������,46100,,,11868,806,124.2,97.5
2012,5,14,��,���s,0401,������,46100,�ȁ@��,009,5013,701,,
2012,5,14,��,���s,0401,������,46100,�{�@��,004,3183,864,,
2012,5,14,��,���s,0401,������,46100,���@��,041,3119,922,,
2012,5,14,��,���s,0401,�������v,47000,,,26417,565,91.6,93.1
2012,5,14,��,���s,0401,�������v,47000,�F�@�{,043,17434,547,,
2012,5,14,��,���s,0401,�������v,47000,��@��,008,8035,571,,
2012,5,14,��,���s,0401,����������,47200,,,1557,822,66.6,89.4
2012,5,14,��,���s,0401,����������,47200,�F�@�{,043,799,736,,
2012,5,14,��,���s,0401,����������,47200,���@�m,039,605,760,,
2012,5,14,��,���s,0401,�A���f�X,47213,,,16165,550,1138.4,94.7
2012,5,14,��,���s,0401,�A���f�X,47213,�F�@�{,043,15220,547,,
2012,5,14,��,���s,0401,���̑�������,47299,,,8695,547,34.7,94.5
2012,5,14,��,���s,0401,������,48100,,,33813,247,124.8,92.2
2012,5,14,��,���s,0401,������,48100,�F�@�{,043,31397,240,,
2012,5,14,��,���s,0401,���̍��Y�ʎ�,49500,,,154,2704,21.8,238.9
2012,5,14,��,���s,0401,�A���ʎ��v,50000,,,67652,195,84.3,91.5
2012,5,14,��,���s,0401,�o�i�i,50100,,,30042,139,83.0,97.9
2012,5,14,��,���s,0401,�p�C�i�b�v��,50300,,,6271,169,150.4,85.8
2012,5,14,��,���s,0401,������,50400,,,1918,244,131.6,98.0
2012,5,14,��,���s,0401,�O���v�t���c,50500,,,12733,160,72.6,105.3
2012,5,14,��,���s,0401,�I�����W,50600,,,7888,183,156.8,93.8
2012,5,14,��,���s,0401,�A�������Ƃ�,50700,,,378,1728,73.1,93.4
2012,5,14,��,���s,0401,�A���L�E�C,50800,,,3490,544,96.9,93.2
2012,5,14,��,���s,0401,�A��������,50850,,,350,167,45.5,96.5
2012,5,14,��,���s,0401,���̗A���ʎ�,50900,,,4582,305,41.8,84.0
