�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,4,11,��,���É��s,2301,��ؑ���,30000,,,1579108,236,90.4,91.8
2017,4,11,��,���É��s,2301,��ؑ���,30000,���@�m,023,517468,179,,
2017,4,11,��,���É��s,2301,��ؑ���,30000,�k�C��,001,201517,124,,
2017,4,11,��,���É��s,2301,��ؑ���,30000,������,046,174936,277,,
2017,4,11,��,���É��s,2301,��ؑ���,30000,��@��,008,148220,237,,
2017,4,11,��,���É��s,2301,��ؑ���,30000,���@��,036,78488,240,,
2017,4,11,��,���É��s,2301,��ؑ���,30000,�F�@�{,043,60579,379,,
2017,4,11,��,���É��s,2301,��ؑ���,30000,���@��,020,42566,358,,
2017,4,11,��,���É��s,2301,��������,30100,,,87636,105,203.4,91.3
2017,4,11,��,���É��s,2301,��������,30100,���@�m,023,36866,116,,
2017,4,11,��,���É��s,2301,��������,30100,��@�t,012,33650,118,,
2017,4,11,��,���É��s,2301,����,30200,,,6102,151,120.7,120.8
2017,4,11,��,���É��s,2301,����,30200,��@��,021,4290,110,,
2017,4,11,��,���É��s,2301,����,30200,��@�t,012,1752,247,,
2017,4,11,��,���É��s,2301,�ɂ񂶂�,30300,,,65323,198,88.6,104.2
2017,4,11,��,���É��s,2301,�ɂ񂶂�,30300,���@��,036,64317,199,,
2017,4,11,��,���É��s,2301,���ڂ�,30400,,,15140,307,54.6,94.5
2017,4,11,��,���É��s,2301,���ڂ�,30400,�@�X,002,13066,268,,
2017,4,11,��,���É��s,2301,�����̂�,30500,,,9339,748,103.2,81.6
2017,4,11,��,���É��s,2301,�����̂�,30500,������,046,3424,730,,
2017,4,11,��,���É��s,2301,�����̂�,30500,�O�@�d,024,2729,741,,
2017,4,11,��,���É��s,2301,�����̂�,30500,���@��,040,1876,847,,
2017,4,11,��,���É��s,2301,��񂱂�,30600,,,10294,526,212.8,101.0
2017,4,11,��,���É��s,2301,��񂱂�,30600,���@�m,023,9465,506,,
2017,4,11,��,���É��s,2301,�͂�����,31100,,,90256,200,155.8,101.5
2017,4,11,��,���É��s,2301,�͂�����,31100,��@��,008,68276,211,,
2017,4,11,��,���É��s,2301,�͂�����,31100,�F�@�{,043,13275,191,,
2017,4,11,��,���É��s,2301,�݂���,31300,,,7320,327,108.7,98.5
2017,4,11,��,���É��s,2301,�݂���,31300,��@��,008,6775,328,,
2017,4,11,��,���É��s,2301,���܂�,31500,,,11040,292,88.0,96.7
2017,4,11,��,���É��s,2301,���܂�,31500,��@��,008,4340,280,,
2017,4,11,��,���É��s,2301,���܂�,31500,���@�m,023,2752,265,,
2017,4,11,��,���É��s,2301,���܂�,31500,��@��,021,2326,331,,
2017,4,11,��,���É��s,2301,���̑��̍ؗ�,31550,,,141,569,108.5,100.7
2017,4,11,��,���É��s,2301,���񂰂񂳂�,31560,,,4762,278,104.2,104.1
2017,4,11,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,2312,276,,
2017,4,11,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,1910,288,,
2017,4,11,��,���É��s,2301,�L���x�c,31700,,,329694,105,202.7,82.0
2017,4,11,��,���É��s,2301,�L���x�c,31700,���@�m,023,305934,104,,
2017,4,11,��,���É��s,2301,�ق���񂻂�,31800,,,19282,443,127.3,92.3
2017,4,11,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,12220,384,,
2017,4,11,��,���É��s,2301,�ق���񂻂�,31800,��@��,008,4575,569,,
2017,4,11,��,���É��s,2301,�˂�,31900,,,22912,439,78.4,105.8
2017,4,11,��,���É��s,2301,�˂�,31900,��@��,044,5490,425,,
2017,4,11,��,���É��s,2301,�˂�,31900,���@��,031,4120,413,,
2017,4,11,��,���É��s,2301,�˂�,31900,���@�m,023,3696,385,,
2017,4,11,��,���É��s,2301,�˂�,31900,�Á@��,022,2213,455,,
2017,4,11,��,���É��s,2301,�˂�,31900,��@��,011,1635,493,,
2017,4,11,��,���É��s,2301,�ӂ�,32300,,,5408,294,83.6,95.8
2017,4,11,��,���É��s,2301,�ӂ�,32300,���@�m,023,4740,290,,
2017,4,11,��,���É��s,2301,����,32400,,,238,683,101.7,102.7
2017,4,11,��,���É��s,2301,����,32400,�H�@�c,005,210,682,,
2017,4,11,��,���É��s,2301,�݂�,32500,,,2499,421,137.0,108.2
2017,4,11,��,���É��s,2301,�݂�,32500,���@�m,023,2446,401,,
2017,4,11,��,���É��s,2301,����񂬂�,32600,,,377,486,100.3,110.2
2017,4,11,��,���É��s,2301,����񂬂�,32600,���@�m,039,203,504,,
2017,4,11,��,���É��s,2301,����񂬂�,32600,���@�m,023,84,374,,
2017,4,11,��,���É��s,2301,����񂬂�,32600,�ȁ@��,009,38,557,,
2017,4,11,��,���É��s,2301,�ɂ�,32800,,,8236,601,112.1,109.3
2017,4,11,��,���É��s,2301,�ɂ�,32800,���@�m,039,7380,594,,
2017,4,11,��,���É��s,2301,�Z�����[,32900,,,6647,295,97.3,98.7
2017,4,11,��,���É��s,2301,�Z�����[,32900,�Á@��,022,6462,295,,
2017,4,11,��,���É��s,2301,�A�X�p���K�X,33100,,,4581,1598,95.2,101.7
2017,4,11,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,2065,1731,,
2017,4,11,��,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,970,1714,,
2017,4,11,��,���É��s,2301,�A�X�p���K�X,33100,���@��,041,415,1745,,
2017,4,11,��,���É��s,2301,�A�X�p���K�X,33100,���@�m,023,171,1472,,
2017,4,11,��,���É��s,2301,�A�X�p���K�X,33100,���@��,042,165,1748,,
2017,4,11,��,���É��s,2301,�@�@�����A��,33101,,,677,911,93.1,95.8
2017,4,11,��,���É��s,2301,�J���t�����[,33200,,,3154,223,80.2,99.1
2017,4,11,��,���É��s,2301,�J���t�����[,33200,���@��,036,2736,230,,
2017,4,11,��,���É��s,2301,�u���b�R���[,33300,,,26104,323,70.8,104.9
2017,4,11,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,10109,274,,
2017,4,11,��,���É��s,2301,�u���b�R���[,33300,���@��,031,4320,308,,
2017,4,11,��,���É��s,2301,�u���b�R���[,33300,���@��,036,4176,337,,
2017,4,11,��,���É��s,2301,�u���b�R���[,33300,���@�m,039,3356,370,,
2017,4,11,��,���É��s,2301,�@�@�����A��,33301,,,100,432,142.9,109.4
2017,4,11,��,���É��s,2301,���^�X,33400,,,93104,215,119.5,96.8
2017,4,11,��,���É��s,2301,���^�X,33400,��@��,008,41727,223,,
2017,4,11,��,���É��s,2301,���^�X,33400,���@��,028,37840,201,,
2017,4,11,��,���É��s,2301,�p�Z��,33600,,,710,488,118.5,95.5
2017,4,11,��,���É��s,2301,�p�Z��,33600,�Á@��,022,363,492,,
2017,4,11,��,���É��s,2301,�p�Z��,33600,���@�m,023,328,432,,
2017,4,11,��,���É��s,2301,���イ��,34100,,,67785,272,71.6,101.1
2017,4,11,��,���É��s,2301,���イ��,34100,���@�m,023,33255,252,,
2017,4,11,��,���É��s,2301,���イ��,34100,�{�@��,045,11270,299,,
2017,4,11,��,���É��s,2301,���イ��,34100,�Q�@�n,010,8615,310,,
2017,4,11,��,���É��s,2301,���イ��,34100,���@�m,039,7630,265,,
2017,4,11,��,���É��s,2301,���ڂ���,34200,,,37312,263,63.3,102.7
2017,4,11,��,���É��s,2301,���ڂ���,34200,�F�@�{,043,5720,280,,
2017,4,11,��,���É��s,2301,���ڂ���,34200,���@��,047,1940,597,,
2017,4,11,��,���É��s,2301,���ڂ���,34200,�{�@��,045,482,497,,
2017,4,11,��,���É��s,2301,���ڂ���,34200,���@�m,039,30,522,,
2017,4,11,��,���É��s,2301,�@�@�����A��,34201,,,29140,234,57.9,112.0
2017,4,11,��,���É��s,2301,�Ȃ�,34300,,,15049,364,31.8,100.6
2017,4,11,��,���É��s,2301,�Ȃ�,34300,���@�m,023,10072,352,,
2017,4,11,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,3208,403,,
2017,4,11,��,���É��s,2301,�g�}�g,34400,,,55114,343,61.6,100.0
2017,4,11,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,17998,340,,
2017,4,11,��,���É��s,2301,�g�}�g,34400,���@�m,023,16715,370,,
2017,4,11,��,���É��s,2301,�g�}�g,34400,�O�@�d,024,9986,313,,
2017,4,11,��,���É��s,2301,�~�j�g�}�g,34450,,,20537,652,65.4,105.0
2017,4,11,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,11751,564,,
2017,4,11,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,5696,742,,
2017,4,11,��,���É��s,2301,�s�[�}��,34500,,,34820,366,74.7,100.0
2017,4,11,��,���É��s,2301,�s�[�}��,34500,������,046,15511,334,,
2017,4,11,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,7968,365,,
2017,4,11,��,���É��s,2301,�s�[�}��,34500,���@�m,039,4983,360,,
2017,4,11,��,���É��s,2301,�����Ƃ�,34600,,,1383,1231,107.5,107.8
2017,4,11,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,1359,1242,,
2017,4,11,��,���É��s,2301,�X�C�g�R�[��,34700,,,80,554,48.5,97.7
2017,4,11,��,���É��s,2301,�X�C�g�R�[��,34700,���@��,047,80,554,,
2017,4,11,��,���É��s,2301,���₢�񂰂�,35100,,,1444,1111,70.5,107.9
2017,4,11,��,���É��s,2301,���₢�񂰂�,35100,������,046,760,1105,,
2017,4,11,��,���É��s,2301,���₢�񂰂�,35100,���@�m,039,338,1239,,
2017,4,11,��,���É��s,2301,���₢�񂰂�,35100,���@��,047,278,917,,
2017,4,11,��,���É��s,2301,���₦��ǂ�,35200,,,5758,958,66.0,97.0
2017,4,11,��,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,3612,889,,
2017,4,11,��,���É��s,2301,���₦��ǂ�,35200,���@�m,023,994,1132,,
2017,4,11,��,���É��s,2301,���₦��ǂ�,35200,�F�@�{,043,540,1120,,
2017,4,11,��,���É��s,2301,�@�@�����A��,35201,,,124,594,258.3,100.0
2017,4,11,��,���É��s,2301,������ǂ�,35300,,,716,982,63.9,104.5
2017,4,11,��,���É��s,2301,������ǂ�,35300,�a�̎R,030,370,1140,,
2017,4,11,��,���É��s,2301,������ǂ�,35300,������,046,306,765,,
2017,4,11,��,���É��s,2301,����܂�,35400,,,3053,582,126.3,97.3
2017,4,11,��,���É��s,2301,����܂�,35400,������,046,2852,592,,
2017,4,11,��,���É��s,2301,�����܂�,35500,,,402,534,157.0,100.2
2017,4,11,��,���É��s,2301,�����܂�,35500,�Á@��,022,12,2088,,
2017,4,11,��,���É��s,2301,���񂵂�,36100,,,23225,185,68.2,92.0
2017,4,11,��,���É��s,2301,���񂵂�,36100,��@��,008,16280,160,,
2017,4,11,��,���É��s,2301,���񂵂�,36100,���@��,036,3545,285,,
2017,4,11,��,���É��s,2301,�΂ꂢ����,36200,,,229389,206,105.0,86.6
2017,4,11,��,���É��s,2301,�΂ꂢ����,36200,������,046,143584,250,,
2017,4,11,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,83943,130,,
2017,4,11,��,���É��s,2301,���Ƃ���,36300,,,3959,289,97.5,99.0
2017,4,11,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,2961,277,,
2017,4,11,��,���É��s,2301,���Ƃ���,36300,������,046,610,382,,
2017,4,11,��,���É��s,2301,��܂̂���,36500,,,1063,728,4.2,140.5
2017,4,11,��,���É��s,2301,��܂̂���,36500,�k�C��,001,400,608,,
2017,4,11,��,���É��s,2301,��܂̂���,36500,�Q�@�n,010,380,821,,
2017,4,11,��,���É��s,2301,��܂̂���,36500,�@�X,002,230,759,,
2017,4,11,��,���É��s,2301,���܂˂�,36610,,,163201,119,41.7,105.3
2017,4,11,��,���É��s,2301,���܂˂�,36610,�k�C��,001,116005,112,,
2017,4,11,��,���É��s,2301,���܂˂�,36610,���@�m,023,42916,134,,
2017,4,11,��,���É��s,2301,�@�@�����A��,36620,,,1800,116,414.7,61.1
2017,4,11,��,���É��s,2301,�ɂ�ɂ�,36700,,,1638,517,48.2,58.0
2017,4,11,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,25,2419,,
2017,4,11,��,���É��s,2301,�ɂ�ɂ�,36700,��@��,021,6,3289,,
2017,4,11,��,���É��s,2301,�@�@�����A��,36701,,,1607,477,74.9,120.2
2017,4,11,��,���É��s,2301,���傤��,37200,,,4582,861,108.0,105.6
2017,4,11,��,���É��s,2301,���傤��,37200,���@�m,039,2871,936,,
2017,4,11,��,���É��s,2301,���傤��,37200,�F�@�{,043,660,810,,
2017,4,11,��,���É��s,2301,���傤��,37200,���@�m,023,472,582,,
2017,4,11,��,���É��s,2301,�@�@�����A��,37201,,,307,471,110.0,109.0
2017,4,11,��,���É��s,2301,����������,38100,,,7736,883,93.6,111.9
2017,4,11,��,���É��s,2301,����������,38100,���@��,036,3212,806,,
2017,4,11,��,���É��s,2301,����������,38100,�L�@��,034,978,1009,,
2017,4,11,��,���É��s,2301,����������,38100,��@��,021,949,1105,,
2017,4,11,��,���É��s,2301,����������,38100,���@�m,023,516,976,,
2017,4,11,��,���É��s,2301,����������,38100,���@��,042,367,828,,
2017,4,11,��,���É��s,2301,�@�@�����A��,38101,,,386,565,135.4,99.5
2017,4,11,��,���É��s,2301,�Ȃ߂�,38300,,,3224,456,124.7,102.2
2017,4,11,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1967,463,,
2017,4,11,��,���É��s,2301,�Ȃ߂�,38300,���@��,020,953,439,,
2017,4,11,��,���É��s,2301,���̂�����,38400,,,20802,175,114.1,102.9
2017,4,11,��,���É��s,2301,���̂�����,38400,���@��,020,20793,175,,
2017,4,11,��,���É��s,2301,���߂�,38500,,,11611,369,83.4,101.9
2017,4,11,��,���É��s,2301,���߂�,38500,���@��,020,11113,357,,
2017,4,11,��,���É��s,2301,���̑��̖��,39000,,,34926,653,91.6,104.6
2017,4,11,��,���É��s,2301,�A����،v,39100,,,43501,291,69.8,114.1
2017,4,11,��,���É��s,2301,���̗A�����,39200,,,9360,403,117.0,95.0
