�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,7,4,�y,�ʎ�����,40000,,,3742727,375,104.8,101.6
2015,7,4,�y,���Y�ʎ�����,40001,,,2617186,417,95.2,104.5
2015,7,4,�y,���Y�ʎ�����,40001,���@��,031,321378,183,,
2015,7,4,�y,���Y�ʎ�����,40001,�R�@��,019,298663,601,,
2015,7,4,�y,���Y�ʎ�����,40001,��@�t,012,285116,165,,
2015,7,4,�y,���Y�ʎ�����,40001,�@�X,002,252973,504,,
2015,7,4,�y,���Y�ʎ�����,40001,��@��,008,185173,177,,
2015,7,4,�y,���Y�ʎ�����,40001,�R�@�`,006,169874,544,,
2015,7,4,�y,���Y�ʎ�����,40001,�k�C��,001,169353,545,,
2015,7,4,�y,�݂���,40100,,,95693,1014,174.4,94.5
2015,7,4,�y,�݂���,40100,���@��,041,57769,1035,,
2015,7,4,�y,�݂���,40100,���@�m,023,13113,1116,,
2015,7,4,�y,�݂���,40100,�F�@�{,043,8087,735,,
2015,7,4,�y,�ÂȂ݂���,41253,,,2485,108,11.4,72.5
2015,7,4,�y,�ÂȂ݂���,41253,���@��,040,1835,112,,
2015,7,4,�y,�ÂȂ݂���,41253,���@��,037,460,92,,
2015,7,4,�y,���̑��G����,41999,,,9289,825,27.8,224.2
2015,7,4,�y,��񂲌v,42000,,,250628,499,113.3,103.7
2015,7,4,�y,��񂲌v,42000,�@�X,002,250611,499,,
2015,7,4,�y,�W���i�S���h,42505,,,50740,487,106.2,104.7
2015,7,4,�y,�W���i�S���h,42505,�@�X,002,50740,487,,
2015,7,4,�y,����,42515,,,24840,388,129.7,103.5
2015,7,4,�y,����,42515,�@�X,002,24840,388,,
2015,7,4,�y,�ӂ�,42804,,,159351,534,121.6,101.1
2015,7,4,�y,�ӂ�,42804,�@�X,002,159351,534,,
2015,7,4,�y,���̑����,42999,,,15697,366,67.4,108.3
2015,7,4,�y,���{�Ȃ��v,43000,,,15008,802,114.1,96.3
2015,7,4,�y,���{�Ȃ��v,43000,���@��,041,7272,827,,
2015,7,4,�y,���{�Ȃ��v,43000,�ȁ@��,009,4165,725,,
2015,7,4,�y,���{�Ȃ��v,43000,��@��,011,2590,806,,
2015,7,4,�y,�K��,43203,,,14860,801,113.9,96.4
2015,7,4,�y,�K��,43203,���@��,041,7272,827,,
2015,7,4,�y,�K��,43203,�ȁ@��,009,4165,725,,
2015,7,4,�y,�K��,43203,��@��,011,2590,806,,
2015,7,4,�y,�L��,43205,,,148,916,138.3,92.9
2015,7,4,�y,�L��,43205,�R�@��,019,82,930,,
2015,7,4,�y,�L��,43205,�a�̎R,030,66,898,,
2015,7,4,�y,�����v,43500,,,54,1014,7.2,82.6
2015,7,4,�y,�����v,43500,�ށ@��,029,54,1014,,
2015,7,4,�y,�Â���,43700,,,54,1014,�|,�|
2015,7,4,�y,�Â���,43700,�ށ@��,029,54,1014,,
2015,7,4,�y,�т�,43900,,,353,1151,57.8,102.7
2015,7,4,�y,�т�,43900,���@��,037,317,1098,,
2015,7,4,�y,����,44100,,,309493,595,105.9,101.7
2015,7,4,�y,����,44100,�R�@��,019,239021,585,,
2015,7,4,�y,����,44100,�a�̎R,030,35352,796,,
2015,7,4,�y,������,44700,,,105463,497,166.8,93.6
2015,7,4,�y,������,44700,�R�@��,019,48205,511,,
2015,7,4,�y,������,44700,�R�@�`,006,17506,389,,
2015,7,4,�y,������,44700,���@��,020,13607,524,,
2015,7,4,�y,������,44700,�a�̎R,030,8062,474,,
2015,7,4,�y,�����Ƃ�,44800,,,40128,1658,82.4,100.0
2015,7,4,�y,�����Ƃ�,44800,�R�@�`,006,18428,1726,,
2015,7,4,�y,�����Ƃ�,44800,�k�C��,001,18296,1555,,
2015,7,4,�y,����,44950,,,10475,281,3.3,72.6
2015,7,4,�y,����,44950,�a�̎R,030,5400,301,,
2015,7,4,�y,����,44950,�΁@��,017,1936,345,,
2015,7,4,�y,����,44950,�Q�@�n,010,682,216,,
2015,7,4,�y,����,44950,�{�@��,004,646,142,,
2015,7,4,�y,�Ԃǂ��v,45000,,,105476,1239,120.5,96.1
2015,7,4,�y,�Ԃǂ��v,45000,�R�@�`,006,23675,962,,
2015,7,4,�y,�Ԃǂ��v,45000,��@��,027,19381,853,,
2015,7,4,�y,�Ԃǂ��v,45000,���@��,040,17972,1367,,
2015,7,4,�y,�Ԃǂ��v,45000,���@��,032,16655,958,,
2015,7,4,�y,�Ԃǂ��v,45000,�R�@��,019,7353,1913,,
2015,7,4,�y,�f���E�F�A,45202,,,68718,943,125.3,96.8
2015,7,4,�y,�f���E�F�A,45202,�R�@�`,006,23453,962,,
2015,7,4,�y,�f���E�F�A,45202,��@��,027,18937,847,,
2015,7,4,�y,�f���E�F�A,45202,���@��,032,16655,958,,
2015,7,4,�y,����,45206,,,20047,1458,115.9,98.9
2015,7,4,�y,����,45206,���@��,040,14441,1366,,
2015,7,4,�y,����,45206,�ȁ@��,009,1524,1535,,
2015,7,4,�y,����,45206,���@��,020,1320,2229,,
2015,7,4,�y,���̑��Ԃǂ�,45299,,,16719,2190,108.8,99.4
2015,7,4,�y,������,46100,,,3498,1880,109.6,101.1
2015,7,4,�y,������,46100,�H�@�c,005,646,1815,,
2015,7,4,�y,������,46100,�k�C��,001,549,1796,,
2015,7,4,�y,������,46100,�Q�@�n,010,455,1359,,
2015,7,4,�y,������,46100,�@�X,002,394,2018,,
2015,7,4,�y,������,46100,���@��,020,339,2403,,
2015,7,4,�y,�������v,47000,,,456201,366,108.4,97.9
2015,7,4,�y,�������v,47000,��@��,008,111395,216,,
2015,7,4,�y,�������v,47000,�R�@�`,006,100980,286,,
2015,7,4,�y,�������v,47000,�k�C��,001,89645,538,,
2015,7,4,�y,�������v,47000,��@�t,012,53456,310,,
2015,7,4,�y,�������v,47000,���@�m,023,36389,284,,
2015,7,4,�y,����������,47200,,,55329,676,114.0,92.6
2015,7,4,�y,����������,47200,�Á@��,022,32586,789,,
2015,7,4,�y,����������,47200,���@�m,039,6602,603,,
2015,7,4,�y,����������,47200,��@�t,012,5588,462,,
2015,7,4,�y,�A���f�X,47213,,,76621,262,99.2,102.3
2015,7,4,�y,�A���f�X,47213,�R�@�`,006,55806,285,,
2015,7,4,�y,�A���f�X,47213,��@��,008,20585,199,,
2015,7,4,�y,���̑�������,47299,,,324251,337,109.9,97.4
2015,7,4,�y,������,48100,,,1159614,145,103.0,102.8
2015,7,4,�y,������,48100,���@��,031,320344,181,,
2015,7,4,�y,������,48100,��@�t,012,231430,131,,
2015,7,4,�y,������,48100,�F�@�{,043,108739,106,,
2015,7,4,�y,������,48100,�΁@��,017,98715,123,,
2015,7,4,�y,������,48100,�V�@��,015,82025,120,,
2015,7,4,�y,�L�E�C�t���c,49300,,,91,363,54.8,156.5
2015,7,4,�y,�L�E�C�t���c,49300,���@�s,026,86,364,,
2015,7,4,�y,���̍��Y�ʎ�,49500,,,53254,1321,127.8,93.4
2015,7,4,�y,�A���ʎ��v,50000,,,1125536,278,136.9,103.0
2015,7,4,�y,�o�i�i,50100,,,576810,201,135.4,111.0
2015,7,4,�y,�p�C�i�b�v��,50300,,,92094,233,90.4,104.5
2015,7,4,�y,������,50400,,,53668,343,102.2,84.9
2015,7,4,�y,�O���v�t���c,50500,,,91514,164,292.0,104.5
2015,7,4,�y,�I�����W,50600,,,106184,241,154.0,93.1
2015,7,4,�y,�A�������Ƃ�,50700,,,7161,1657,132.3,103.8
2015,7,4,�y,�A���L�E�C,50800,,,98805,524,115.2,102.3
2015,7,4,�y,�A��������,50850,,,11878,98,81.2,103.2
2015,7,4,�y,���̗A���ʎ�,50900,,,87432,595,244.3,88.9
