�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,6,23,��,����s,1701,��ؑ���,30000,,,201694,319,124.2,104.2
2016,6,23,��,����s,1701,��ؑ���,30000,�΁@��,017,59407,296,,
2016,6,23,��,����s,1701,��ؑ���,30000,���@�m,023,27658,388,,
2016,6,23,��,����s,1701,��ؑ���,30000,���@��,020,26370,144,,
2016,6,23,��,����s,1701,��ؑ���,30000,�@�X,002,18688,194,,
2016,6,23,��,����s,1701,��ؑ���,30000,��@��,008,13438,280,,
2016,6,23,��,����s,1701,��ؑ���,30000,���@�m,039,10093,606,,
2016,6,23,��,����s,1701,��ؑ���,30000,���@��,042,9253,288,,
2016,6,23,��,����s,1701,��������,30100,,,10580,100,107.8,95.2
2016,6,23,��,����s,1701,��������,30100,�@�X,002,4310,81,,
2016,6,23,��,����s,1701,��������,30100,��@��,021,4170,116,,
2016,6,23,��,����s,1701,����,30200,,,1789,202,89.2,100.0
2016,6,23,��,����s,1701,����,30200,�@�X,002,1785,201,,
2016,6,23,��,����s,1701,�ɂ񂶂�,30300,,,10860,172,89.3,106.2
2016,6,23,��,����s,1701,�ɂ񂶂�,30300,�@�X,002,9950,176,,
2016,6,23,��,����s,1701,���ڂ�,30400,,,1020,372,36.0,106.6
2016,6,23,��,����s,1701,���ڂ�,30400,�Q�@�n,010,1020,372,,
2016,6,23,��,����s,1701,��񂱂�,30600,,,254,1455,83.6,97.1
2016,6,23,��,����s,1701,��񂱂�,30600,���@�m,023,254,1455,,
2016,6,23,��,����s,1701,�͂�����,31100,,,4560,81,100.3,102.5
2016,6,23,��,����s,1701,�͂�����,31100,���@��,020,4560,81,,
2016,6,23,��,����s,1701,�݂���,31300,,,295,429,98.3,101.9
2016,6,23,��,����s,1701,�݂���,31300,��@��,008,175,335,,
2016,6,23,��,����s,1701,�݂���,31300,�΁@��,017,104,523,,
2016,6,23,��,����s,1701,���܂�,31500,,,2209,311,128.4,94.2
2016,6,23,��,����s,1701,���܂�,31500,�΁@��,017,2079,318,,
2016,6,23,��,����s,1701,���̑��̍ؗ�,31550,,,60,385,78.9,76.5
2016,6,23,��,����s,1701,���񂰂񂳂�,31560,,,969,268,97.9,97.8
2016,6,23,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,430,279,,
2016,6,23,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,388,265,,
2016,6,23,��,����s,1701,�L���x�c,31700,,,11572,119,74.0,101.7
2016,6,23,��,����s,1701,�L���x�c,31700,��@��,008,5910,125,,
2016,6,23,��,����s,1701,�L���x�c,31700,�΁@��,017,3562,96,,
2016,6,23,��,����s,1701,�ق���񂻂�,31800,,,1734,631,84.1,112.7
2016,6,23,��,����s,1701,�ق���񂻂�,31800,��@��,021,1022,673,,
2016,6,23,��,����s,1701,�ق���񂻂�,31800,�΁@��,017,349,568,,
2016,6,23,��,����s,1701,�ق���񂻂�,31800,�Á@��,022,315,576,,
2016,6,23,��,����s,1701,�˂�,31900,,,5591,493,115.9,90.8
2016,6,23,��,����s,1701,�˂�,31900,��@��,008,3586,474,,
2016,6,23,��,����s,1701,�˂�,31900,�Á@��,022,566,667,,
2016,6,23,��,����s,1701,�˂�,31900,�΁@��,017,273,241,,
2016,6,23,��,����s,1701,�˂�,31900,��@��,044,210,576,,
2016,6,23,��,����s,1701,����,32400,,,16,1124,133.3,92.5
2016,6,23,��,����s,1701,����,32400,�ȁ@��,009,12,1157,,
2016,6,23,��,����s,1701,����,32400,��@��,008,4,1026,,
2016,6,23,��,����s,1701,�݂�,32500,,,87,772,106.1,106.8
2016,6,23,��,����s,1701,�݂�,32500,���@�m,023,53,782,,
2016,6,23,��,����s,1701,�݂�,32500,�Á@��,022,34,756,,
2016,6,23,��,����s,1701,����񂬂�,32600,,,87,846,181.3,98.8
2016,6,23,��,����s,1701,����񂬂�,32600,��@��,021,73,917,,
2016,6,23,��,����s,1701,�ɂ�,32800,,,880,475,83.4,110.0
2016,6,23,��,����s,1701,�ɂ�,32800,�x�@�R,016,580,491,,
2016,6,23,��,����s,1701,�ɂ�,32800,���@�m,039,300,445,,
2016,6,23,��,����s,1701,�Z�����[,32900,,,952,316,160.3,98.8
2016,6,23,��,����s,1701,�Z�����[,32900,���@��,020,750,332,,
2016,6,23,��,����s,1701,�Z�����[,32900,�Á@��,022,3,1296,,
2016,6,23,��,����s,1701,�Z�����[,32900,�΁@��,017,2,1404,,
2016,6,23,��,����s,1701,�Z�����[,32900,��@�t,012,1,1404,,
2016,6,23,��,����s,1701,�A�X�p���K�X,33100,,,874,1338,133.0,87.7
2016,6,23,��,����s,1701,�A�X�p���K�X,33100,���@��,042,413,1316,,
2016,6,23,��,����s,1701,�A�X�p���K�X,33100,�F�@�{,043,240,1201,,
2016,6,23,��,����s,1701,�A�X�p���K�X,33100,���@��,020,85,1426,,
2016,6,23,��,����s,1701,�@�@�����A��,33101,,,10,1523,�|,�|
2016,6,23,��,����s,1701,�J���t�����[,33200,,,200,439,51.8,100.9
2016,6,23,��,����s,1701,�J���t�����[,33200,���@��,020,180,469,,
2016,6,23,��,����s,1701,�u���b�R���[,33300,,,8051,657,275.2,106.0
2016,6,23,��,����s,1701,�u���b�R���[,33300,�΁@��,017,4211,608,,
2016,6,23,��,����s,1701,�u���b�R���[,33300,�k�C��,001,3840,711,,
2016,6,23,��,����s,1701,���^�X,33400,,,15686,107,153.1,85.6
2016,6,23,��,����s,1701,���^�X,33400,���@��,020,15380,100,,
2016,6,23,��,����s,1701,�p�Z��,33600,,,103,1485,96.3,97.1
2016,6,23,��,����s,1701,�p�Z��,33600,���@��,020,74,1376,,
2016,6,23,��,����s,1701,�p�Z��,33600,���@�m,023,19,1404,,
2016,6,23,��,����s,1701,���イ��,34100,,,21217,227,127.4,105.1
2016,6,23,��,����s,1701,���イ��,34100,�΁@��,017,15384,196,,
2016,6,23,��,����s,1701,���イ��,34100,���@��,007,3520,336,,
2016,6,23,��,����s,1701,���ڂ���,34200,,,2347,300,168.1,107.1
2016,6,23,��,����s,1701,���ڂ���,34200,���@��,042,1010,271,,
2016,6,23,��,����s,1701,���ڂ���,34200,�΁@��,017,720,309,,
2016,6,23,��,����s,1701,���ڂ���,34200,�a�̎R,030,349,351,,
2016,6,23,��,����s,1701,�Ȃ�,34300,,,11568,370,151.9,90.9
2016,6,23,��,����s,1701,�Ȃ�,34300,���@�m,039,5665,320,,
2016,6,23,��,����s,1701,�Ȃ�,34300,��@��,008,2280,322,,
2016,6,23,��,����s,1701,�Ȃ�,34300,�F�@�{,043,1678,394,,
2016,6,23,��,����s,1701,�g�}�g,34400,,,31592,299,210.0,107.9
2016,6,23,��,����s,1701,�g�}�g,34400,�΁@��,017,21347,286,,
2016,6,23,��,����s,1701,�g�}�g,34400,���@�m,023,8928,302,,
2016,6,23,��,����s,1701,�~�j�g�}�g,34450,,,5752,654,244.1,102.3
2016,6,23,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,4682,646,,
2016,6,23,��,����s,1701,�s�[�}��,34500,,,3114,389,95.6,116.1
2016,6,23,��,����s,1701,�s�[�}��,34500,��@��,008,598,335,,
2016,6,23,��,����s,1701,�s�[�}��,34500,���@�m,039,414,417,,
2016,6,23,��,����s,1701,�s�[�}��,34500,�΁@��,017,129,446,,
2016,6,23,��,����s,1701,�s�[�}��,34500,������,046,90,204,,
2016,6,23,��,����s,1701,�s�[�}��,34500,�{�@��,045,10,1322,,
2016,6,23,��,����s,1701,�����Ƃ�,34600,,,164,1563,79.6,100.3
2016,6,23,��,����s,1701,�����Ƃ�,34600,���@�m,039,140,1578,,
2016,6,23,��,����s,1701,�X�C�g�R�[��,34700,,,9037,260,188.2,100.0
2016,6,23,��,����s,1701,�X�C�g�R�[��,34700,���@�m,023,9032,260,,
2016,6,23,��,����s,1701,���₢�񂰂�,35100,,,541,917,143.9,101.8
2016,6,23,��,����s,1701,���₢�񂰂�,35100,�΁@��,017,271,882,,
2016,6,23,��,����s,1701,���₢�񂰂�,35100,���@�m,039,220,1044,,
2016,6,23,��,����s,1701,���₦��ǂ�,35200,,,35,2456,83.3,90.1
2016,6,23,��,����s,1701,���₦��ǂ�,35200,�@�X,002,21,2613,,
2016,6,23,��,����s,1701,���₦��ǂ�,35200,�΁@��,017,8,1944,,
2016,6,23,��,����s,1701,����܂�,35400,,,1192,367,191.0,88.0
2016,6,23,��,����s,1701,����܂�,35400,�@�X,002,1192,367,,
2016,6,23,��,����s,1701,�����܂�,35500,,,659,819,61.1,122.1
2016,6,23,��,����s,1701,�����܂�,35500,��@��,021,504,849,,
2016,6,23,��,����s,1701,�����܂�,35500,�Q�@�n,010,140,731,,
2016,6,23,��,����s,1701,���񂵂�,36100,,,1105,355,74.7,89.2
2016,6,23,��,����s,1701,���񂵂�,36100,��@��,008,785,289,,
2016,6,23,��,����s,1701,���񂵂�,36100,���@�m,039,320,518,,
2016,6,23,��,����s,1701,�΂ꂢ����,36200,,,8179,237,66.6,99.6
2016,6,23,��,����s,1701,�΂ꂢ����,36200,���@��,042,7830,236,,
2016,6,23,��,����s,1701,���Ƃ���,36300,,,327,621,106.2,88.3
2016,6,23,��,����s,1701,���Ƃ���,36300,������,046,240,585,,
2016,6,23,��,����s,1701,���Ƃ���,36300,�{�@��,045,70,555,,
2016,6,23,��,����s,1701,��܂̂���,36500,,,1942,437,2110.9,53.0
2016,6,23,��,����s,1701,��܂̂���,36500,�@�X,002,1380,426,,
2016,6,23,��,����s,1701,��܂̂���,36500,�k�C��,001,450,353,,
2016,6,23,��,����s,1701,���܂˂�,36610,,,8430,167,159.9,100.6
2016,6,23,��,����s,1701,���܂˂�,36610,���@�m,023,3120,168,,
2016,6,23,��,����s,1701,���܂˂�,36610,���@��,028,2390,190,,
2016,6,23,��,����s,1701,���܂˂�,36610,���@��,037,880,185,,
2016,6,23,��,����s,1701,���܂˂�,36610,�΁@��,017,570,130,,
2016,6,23,��,����s,1701,�@�@�����A��,36620,,,790,112,148.8,88.9
2016,6,23,��,����s,1701,�ɂ�ɂ�,36700,,,185,682,72.8,99.9
2016,6,23,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,26,2010,,
2016,6,23,��,����s,1701,�ɂ�ɂ�,36700,�΁@��,017,11,671,,
2016,6,23,��,����s,1701,�@�@�����A��,36701,,,148,450,77.1,127.1
2016,6,23,��,����s,1701,���傤��,37200,,,1630,843,96.4,92.6
2016,6,23,��,����s,1701,���傤��,37200,���@�m,039,1405,908,,
2016,6,23,��,����s,1701,�@�@�����A��,37201,,,207,301,217.9,86.2
2016,6,23,��,����s,1701,����������,38100,,,1037,1033,119.1,107.5
2016,6,23,��,����s,1701,����������,38100,�΁@��,017,497,1046,,
2016,6,23,��,����s,1701,����������,38100,�x�@�R,016,300,938,,
2016,6,23,��,����s,1701,����������,38100,���@��,036,137,1204,,
2016,6,23,��,����s,1701,�Ȃ߂�,38300,,,665,403,128.4,88.2
2016,6,23,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,545,396,,
2016,6,23,��,����s,1701,���̂�����,38400,,,1658,236,76.1,95.9
2016,6,23,��,����s,1701,���̂�����,38400,���@��,020,1433,226,,
2016,6,23,��,����s,1701,���߂�,38500,,,1229,369,50.7,126.4
2016,6,23,��,����s,1701,���߂�,38500,���@��,020,1060,355,,
2016,6,23,��,����s,1701,���̑��̖��,39000,,,9665,777,117.6,90.6
2016,6,23,��,����s,1701,�A����،v,39100,,,3758,362,150.2,101.1
2016,6,23,��,����s,1701,���̗A�����,39200,,,2603,434,154.5,100.5
