�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,23,��,�D�y�s,5101,��ؑ���,30000,,,1403828,144,162.6,83.2
2014,1,23,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,1052423,112,,
2014,1,23,��,�D�y�s,5101,��ؑ���,30000,��@��,008,98881,129,,
2014,1,23,��,�D�y�s,5101,��ؑ���,30000,���@�m,023,40023,183,,
2014,1,23,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,37009,162,,
2014,1,23,��,�D�y�s,5101,��ؑ���,30000,�F�@�{,043,28102,357,,
2014,1,23,��,�D�y�s,5101,��ؑ���,30000,�_�ސ�,014,22569,88,,
2014,1,23,��,�D�y�s,5101,��ؑ���,30000,��@��,011,20543,301,,
2014,1,23,��,�D�y�s,5101,��������,30100,,,71147,73,117.7,98.6
2014,1,23,��,�D�y�s,5101,��������,30100,�k�C��,001,29935,59,,
2014,1,23,��,�D�y�s,5101,��������,30100,�_�ސ�,014,22569,88,,
2014,1,23,��,�D�y�s,5101,��������,30100,��@�t,012,10292,75,,
2014,1,23,��,�D�y�s,5101,����,30200,,,2542,166,72.1,115.3
2014,1,23,��,�D�y�s,5101,����,30200,��@�t,012,1812,171,,
2014,1,23,��,�D�y�s,5101,����,30200,�Q�@�n,010,525,157,,
2014,1,23,��,�D�y�s,5101,�ɂ񂶂�,30300,,,37089,149,102.8,99.3
2014,1,23,��,�D�y�s,5101,�ɂ񂶂�,30300,��@�t,012,18063,166,,
2014,1,23,��,�D�y�s,5101,�ɂ񂶂�,30300,��@��,008,9710,125,,
2014,1,23,��,�D�y�s,5101,�ɂ񂶂�,30300,���@��,042,5200,140,,
2014,1,23,��,�D�y�s,5101,���ڂ�,30400,,,5477,169,689.8,68.7
2014,1,23,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,5324,162,,
2014,1,23,��,�D�y�s,5101,�����̂�,30500,,,108,919,540.0,79.6
2014,1,23,��,�D�y�s,5101,��񂱂�,30600,,,1890,534,230.5,98.0
2014,1,23,��,�D�y�s,5101,��񂱂�,30600,��@��,008,1880,533,,
2014,1,23,��,�D�y�s,5101,�͂�����,31100,,,58371,68,112.5,97.1
2014,1,23,��,�D�y�s,5101,�͂�����,31100,��@��,008,56791,68,,
2014,1,23,��,�D�y�s,5101,���܂�,31500,,,2518,704,99.0,97.4
2014,1,23,��,�D�y�s,5101,���܂�,31500,��@��,011,739,802,,
2014,1,23,��,�D�y�s,5101,���܂�,31500,�k�C��,001,373,731,,
2014,1,23,��,�D�y�s,5101,���܂�,31500,���@��,040,355,628,,
2014,1,23,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,2512,627,98.1,102.0
2014,1,23,��,�D�y�s,5101,���񂰂񂳂�,31560,,,2351,379,218.7,72.1
2014,1,23,��,�D�y�s,5101,���񂰂񂳂�,31560,��@��,008,2104,375,,
2014,1,23,��,�D�y�s,5101,�L���x�c,31700,,,97697,104,67.0,78.8
2014,1,23,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,54904,74,,
2014,1,23,��,�D�y�s,5101,�L���x�c,31700,���@�m,023,37613,149,,
2014,1,23,��,�D�y�s,5101,�ق���񂻂�,31800,,,9383,612,102.2,102.9
2014,1,23,��,�D�y�s,5101,�ق���񂻂�,31800,��@��,011,3991,548,,
2014,1,23,��,�D�y�s,5101,�ق���񂻂�,31800,�Q�@�n,010,2950,636,,
2014,1,23,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,1451,778,,
2014,1,23,��,�D�y�s,5101,�˂�,31900,,,30205,315,99.0,102.6
2014,1,23,��,�D�y�s,5101,�˂�,31900,��@��,011,11206,236,,
2014,1,23,��,�D�y�s,5101,�˂�,31900,�k�C��,001,6952,452,,
2014,1,23,��,�D�y�s,5101,�˂�,31900,�Q�@�n,010,4094,292,,
2014,1,23,��,�D�y�s,5101,�ӂ�,32300,,,20,504,222.2,116.9
2014,1,23,��,�D�y�s,5101,�ӂ�,32300,���@�m,023,16,394,,
2014,1,23,��,�D�y�s,5101,�ӂ�,32300,�@�X,002,4,945,,
2014,1,23,��,�D�y�s,5101,����,32400,,,508,637,89.8,99.5
2014,1,23,��,�D�y�s,5101,����,32400,�H�@�c,005,376,640,,
2014,1,23,��,�D�y�s,5101,����,32400,�k�C��,001,124,629,,
2014,1,23,��,�D�y�s,5101,�݂�,32500,,,484,958,89.1,107.3
2014,1,23,��,�D�y�s,5101,�݂�,32500,�k�C��,001,320,913,,
2014,1,23,��,�D�y�s,5101,�݂�,32500,���@�m,023,141,1066,,
2014,1,23,��,�D�y�s,5101,����񂬂�,32600,,,889,634,109.8,102.6
2014,1,23,��,�D�y�s,5101,����񂬂�,32600,���@��,007,384,615,,
2014,1,23,��,�D�y�s,5101,����񂬂�,32600,�Q�@�n,010,273,595,,
2014,1,23,��,�D�y�s,5101,����񂬂�,32600,���@��,040,120,788,,
2014,1,23,��,�D�y�s,5101,�ɂ�,32800,,,5658,845,137.5,105.6
2014,1,23,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,2543,1002,,
2014,1,23,��,�D�y�s,5101,�ɂ�,32800,���@��,007,1840,633,,
2014,1,23,��,�D�y�s,5101,�ɂ�,32800,���@�m,039,1275,837,,
2014,1,23,��,�D�y�s,5101,�Z�����[,32900,,,3030,206,118.8,97.2
2014,1,23,��,�D�y�s,5101,�Z�����[,32900,���@�m,023,1250,138,,
2014,1,23,��,�D�y�s,5101,�Z�����[,32900,�Á@��,022,800,262,,
2014,1,23,��,�D�y�s,5101,�Z�����[,32900,���@��,040,320,280,,
2014,1,23,��,�D�y�s,5101,�A�X�p���K�X,33100,,,1173,996,183.0,75.7
2014,1,23,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,281,1521,,
2014,1,23,��,�D�y�s,5101,�A�X�p���K�X,33100,�H�@�c,005,12,1365,,
2014,1,23,��,�D�y�s,5101,�A�X�p���K�X,33100,�Q�@�n,010,8,1313,,
2014,1,23,��,�D�y�s,5101,�@�@�����A��,33101,,,872,819,262.7,84.5
2014,1,23,��,�D�y�s,5101,�J���t�����[,33200,,,390,335,102.4,110.6
2014,1,23,��,�D�y�s,5101,�J���t�����[,33200,��@��,011,156,338,,
2014,1,23,��,�D�y�s,5101,�J���t�����[,33200,�F�@�{,043,144,313,,
2014,1,23,��,�D�y�s,5101,�J���t�����[,33200,���@��,040,60,328,,
2014,1,23,��,�D�y�s,5101,�u���b�R���[,33300,,,5607,326,91.9,103.8
2014,1,23,��,�D�y�s,5101,�u���b�R���[,33300,���@��,042,1292,459,,
2014,1,23,��,�D�y�s,5101,�u���b�R���[,33300,�Q�@�n,010,896,438,,
2014,1,23,��,�D�y�s,5101,�u���b�R���[,33300,��@��,011,400,470,,
2014,1,23,��,�D�y�s,5101,�@�@�����A��,33301,,,2480,146,106.9,100.0
2014,1,23,��,�D�y�s,5101,���^�X,33400,,,17723,346,110.2,103.9
2014,1,23,��,�D�y�s,5101,���^�X,33400,��@��,008,5127,351,,
2014,1,23,��,�D�y�s,5101,���^�X,33400,���@��,037,3610,318,,
2014,1,23,��,�D�y�s,5101,���^�X,33400,���@��,028,3280,396,,
2014,1,23,��,�D�y�s,5101,�p�Z��,33600,,,190,691,92.7,115.9
2014,1,23,��,�D�y�s,5101,�p�Z��,33600,���@�m,023,137,612,,
2014,1,23,��,�D�y�s,5101,�p�Z��,33600,��@��,008,35,585,,
2014,1,23,��,�D�y�s,5101,���イ��,34100,,,14465,363,106.5,98.9
2014,1,23,��,�D�y�s,5101,���イ��,34100,�{�@��,045,11310,356,,
2014,1,23,��,�D�y�s,5101,���イ��,34100,��@�t,012,3155,387,,
2014,1,23,��,�D�y�s,5101,���ڂ���,34200,,,10712,131,54.1,84.0
2014,1,23,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,720,287,,
2014,1,23,��,�D�y�s,5101,���ڂ���,34200,�{�@��,045,122,700,,
2014,1,23,��,�D�y�s,5101,���ڂ���,34200,������,046,20,473,,
2014,1,23,��,�D�y�s,5101,�@�@�����A��,34201,,,9850,112,57.8,91.1
2014,1,23,��,�D�y�s,5101,�Ȃ�,34300,,,13437,424,244.9,97.0
2014,1,23,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,9137,441,,
2014,1,23,��,�D�y�s,5101,�Ȃ�,34300,�{�@��,045,2300,366,,
2014,1,23,��,�D�y�s,5101,�g�}�g,34400,,,19441,345,114.4,107.5
2014,1,23,��,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,19134,335,,
2014,1,23,��,�D�y�s,5101,�~�j�g�}�g,34450,,,7288,527,134.8,106.9
2014,1,23,��,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,4599,488,,
2014,1,23,��,�D�y�s,5101,�~�j�g�}�g,34450,�{�@��,045,1976,519,,
2014,1,23,��,�D�y�s,5101,�s�[�}��,34500,,,3162,852,44.8,110.9
2014,1,23,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,2444,907,,
2014,1,23,��,�D�y�s,5101,�s�[�}��,34500,���@��,047,188,578,,
2014,1,23,��,�D�y�s,5101,�����Ƃ�,34600,,,93,2431,110.7,97.5
2014,1,23,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,93,2431,,
2014,1,23,��,�D�y�s,5101,���₢�񂰂�,35100,,,308,1205,102.0,91.1
2014,1,23,��,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,158,1376,,
2014,1,23,��,�D�y�s,5101,���₢�񂰂�,35100,������,046,50,1182,,
2014,1,23,��,�D�y�s,5101,���₦��ǂ�,35200,,,865,893,480.6,78.3
2014,1,23,��,�D�y�s,5101,���₦��ǂ�,35200,������,046,525,1080,,
2014,1,23,��,�D�y�s,5101,���₦��ǂ�,35200,�F�@�{,043,40,1299,,
2014,1,23,��,�D�y�s,5101,���₦��ǂ�,35200,���@�m,023,20,1391,,
2014,1,23,��,�D�y�s,5101,�@�@�����A��,35201,,,280,450,�|,�|
2014,1,23,��,�D�y�s,5101,����܂�,35400,,,20,1260,200.0,100.0
2014,1,23,��,�D�y�s,5101,����܂�,35400,������,046,20,1260,,
2014,1,23,��,�D�y�s,5101,���񂵂�,36100,,,15078,134,116.3,109.8
2014,1,23,��,�D�y�s,5101,���񂵂�,36100,��@��,008,12093,135,,
2014,1,23,��,�D�y�s,5101,�΂ꂢ����,36200,,,136185,66,183.1,69.5
2014,1,23,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,136185,66,,
2014,1,23,��,�D�y�s,5101,���Ƃ���,36300,,,1561,326,1107.1,67.6
2014,1,23,��,�D�y�s,5101,���Ƃ���,36300,��@�t,012,790,224,,
2014,1,23,��,�D�y�s,5101,���Ƃ���,36300,�V�@��,015,340,483,,
2014,1,23,��,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,200,422,,
2014,1,23,��,�D�y�s,5101,��܂̂���,36500,,,6270,319,109.2,102.6
2014,1,23,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,6270,319,,
2014,1,23,��,�D�y�s,5101,���܂˂�,36610,,,790983,106,261.8,89.8
2014,1,23,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,790471,106,,
2014,1,23,��,�D�y�s,5101,�@�@�����A��,36620,,,504,143,15.1,181.0
2014,1,23,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,712,396,212.5,134.7
2014,1,23,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,57,1168,,
2014,1,23,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,8,1772,,
2014,1,23,��,�D�y�s,5101,�@�@�����A��,36701,,,647,311,199.1,130.1
2014,1,23,��,�D�y�s,5101,���傤��,37200,,,1567,485,165.6,93.6
2014,1,23,��,�D�y�s,5101,���傤��,37200,���@�m,039,990,511,,
2014,1,23,��,�D�y�s,5101,�@�@�����A��,37201,,,577,441,153.5,102.6
2014,1,23,��,�D�y�s,5101,����������,38100,,,3088,775,126.2,95.2
2014,1,23,��,�D�y�s,5101,����������,38100,�k�C��,001,3088,775,,
2014,1,23,��,�D�y�s,5101,�Ȃ߂�,38300,,,1352,356,111.6,91.5
2014,1,23,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1325,350,,
2014,1,23,��,�D�y�s,5101,���̂�����,38400,,,4876,252,111.7,98.8
2014,1,23,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,4828,249,,
2014,1,23,��,�D�y�s,5101,���߂�,38500,,,8722,352,150.3,108.3
2014,1,23,��,�D�y�s,5101,���߂�,38500,���@��,020,5651,219,,
2014,1,23,��,�D�y�s,5101,���߂�,38500,�k�C��,001,2434,636,,
2014,1,23,��,�D�y�s,5101,���̑��̖��,39000,,,6686,880,99.2,105.8
2014,1,23,��,�D�y�s,5101,�A����،v,39100,,,17402,226,60.6,149.7
2014,1,23,��,�D�y�s,5101,���̗A�����,39200,,,2193,503,43.9,231.8
