�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,1,26,��,���É��s,2301,�ʎ�����,40000,,,387720,389,91.3,92.4
2016,1,26,��,���É��s,2301,���Y�ʎ�����,40001,,,339356,414,97.7,89.6
2016,1,26,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,113578,334,,
2016,1,26,��,���É��s,2301,���Y�ʎ�����,40001,�Á@��,022,77521,345,,
2016,1,26,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,53234,631,,
2016,1,26,��,���É��s,2301,���Y�ʎ�����,40001,���@�Q,038,29156,339,,
2016,1,26,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,12575,244,,
2016,1,26,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,11751,831,,
2016,1,26,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,039,11478,428,,
2016,1,26,��,���É��s,2301,�݂���,40100,,,104779,316,116.6,98.4
2016,1,26,��,���É��s,2301,�݂���,40100,�Á@��,022,75985,324,,
2016,1,26,��,���É��s,2301,�݂���,40100,���@�m,023,26239,292,,
2016,1,26,��,���É��s,2301,�ÂȂ݂���,41253,,,4580,215,211.1,112.0
2016,1,26,��,���É��s,2301,�ÂȂ݂���,41253,�F�@�{,043,4580,215,,
2016,1,26,��,���É��s,2301,���悩��,41301,,,18120,238,66.3,93.7
2016,1,26,��,���É��s,2301,���悩��,41301,���@�Q,038,18120,238,,
2016,1,26,��,���É��s,2301,�͂�����,41321,,,10048,212,101.5,124.7
2016,1,26,��,���É��s,2301,�͂�����,41321,�a�̎R,030,10048,212,,
2016,1,26,��,���É��s,2301,���̑��G����,41999,,,33412,381,118.5,78.4
2016,1,26,��,���É��s,2301,��񂲌v,42000,,,126348,324,103.8,93.6
2016,1,26,��,���É��s,2301,��񂲌v,42000,�@�X,002,113578,334,,
2016,1,26,��,���É��s,2301,�W���i�S���h,42505,,,5169,339,70.8,95.2
2016,1,26,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,5169,339,,
2016,1,26,��,���É��s,2301,����,42515,,,7170,357,29.9,100.0
2016,1,26,��,���É��s,2301,����,42515,�@�X,002,7170,357,,
2016,1,26,��,���É��s,2301,�ӂ�,42804,,,114009,321,147.6,96.4
2016,1,26,��,���É��s,2301,�ӂ�,42804,�@�X,002,101239,332,,
2016,1,26,��,���É��s,2301,�����v,43500,,,3320,434,55.5,98.9
2016,1,26,��,���É��s,2301,�����v,43500,��@��,021,3320,434,,
2016,1,26,��,���É��s,2301,�Â���,43700,,,3320,434,55.5,98.9
2016,1,26,��,���É��s,2301,�Â���,43700,��@��,021,3320,434,,
2016,1,26,��,���É��s,2301,������,46100,,,19666,1672,74.9,99.6
2016,1,26,��,���É��s,2301,������,46100,���@�m,023,13249,1676,,
2016,1,26,��,���É��s,2301,������,46100,�F�@�{,043,4001,1675,,
2016,1,26,��,���É��s,2301,�������v,47000,,,4108,1136,58.3,124.7
2016,1,26,��,���É��s,2301,�������v,47000,���@�m,039,2420,1021,,
2016,1,26,��,���É��s,2301,�������v,47000,�Á@��,022,1328,1447,,
2016,1,26,��,���É��s,2301,����������,47200,,,3395,1218,165.4,93.8
2016,1,26,��,���É��s,2301,����������,47200,���@�m,039,2067,1070,,
2016,1,26,��,���É��s,2301,����������,47200,�Á@��,022,1328,1447,,
2016,1,26,��,���É��s,2301,�A���f�X,47213,,,120,662,2.9,90.4
2016,1,26,��,���É��s,2301,�A���f�X,47213,�F�@�{,043,120,662,,
2016,1,26,��,���É��s,2301,���̑�������,47299,,,593,767,71.2,90.2
2016,1,26,��,���É��s,2301,������,48100,,,570,289,14.4,100.7
2016,1,26,��,���É��s,2301,������,48100,�F�@�{,043,540,258,,
2016,1,26,��,���É��s,2301,�L�E�C�t���c,49300,,,14093,493,57.4,97.4
2016,1,26,��,���É��s,2301,�L�E�C�t���c,49300,���@�Q,038,11036,505,,
2016,1,26,��,���É��s,2301,�L�E�C�t���c,49300,������,046,1564,531,,
2016,1,26,��,���É��s,2301,���̍��Y�ʎ�,49500,,,311,545,818.4,43.8
2016,1,26,��,���É��s,2301,�A���ʎ��v,50000,,,48362,218,62.5,92.8
2016,1,26,��,���É��s,2301,�o�i�i,50100,,,28161,175,50.9,82.5
2016,1,26,��,���É��s,2301,�p�C�i�b�v��,50300,,,9088,208,198.8,90.4
2016,1,26,��,���É��s,2301,������,50400,,,2346,383,91.6,106.7
2016,1,26,��,���É��s,2301,�O���v�t���c,50500,,,3045,210,132.7,96.3
2016,1,26,��,���É��s,2301,�I�����W,50600,,,3240,286,183.5,101.1
2016,1,26,��,���É��s,2301,�A��������,50850,,,710,111,8.2,65.3
2016,1,26,��,���É��s,2301,���̗A���ʎ�,50900,,,1775,657,80.5,73.5
