�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,2,2,�y,�L���s,3401,��ؑ���,30000,,,340430,220,107.5,102.8
2013,2,2,�y,�L���s,3401,��ؑ���,30000,�k�C��,001,69085,97,,
2013,2,2,�y,�L���s,3401,��ؑ���,30000,�{�@��,045,45893,228,,
2013,2,2,�y,�L���s,3401,��ؑ���,30000,���@��,040,45527,196,,
2013,2,2,�y,�L���s,3401,��ؑ���,30000,���@��,042,33976,177,,
2013,2,2,�y,�L���s,3401,��ؑ���,30000,�F�@�{,043,25207,200,,
2013,2,2,�y,�L���s,3401,��ؑ���,30000,�L�@��,034,19129,344,,
2013,2,2,�y,�L���s,3401,��ؑ���,30000,������,046,11025,298,,
2013,2,2,�y,�L���s,3401,��������,30100,,,23201,86,89.5,103.6
2013,2,2,�y,�L���s,3401,��������,30100,���@��,042,13209,87,,
2013,2,2,�y,�L���s,3401,��������,30100,���@��,040,5795,78,,
2013,2,2,�y,�L���s,3401,����,30200,,,8484,71,90.1,95.9
2013,2,2,�y,�L���s,3401,����,30200,���@��,040,8365,68,,
2013,2,2,�y,�L���s,3401,�ɂ񂶂�,30300,,,15287,128,123.4,101.6
2013,2,2,�y,�L���s,3401,�ɂ񂶂�,30300,���@��,042,10770,133,,
2013,2,2,�y,�L���s,3401,�ɂ񂶂�,30300,�F�@�{,043,3200,116,,
2013,2,2,�y,�L���s,3401,���ڂ�,30400,,,1176,417,48.7,107.2
2013,2,2,�y,�L���s,3401,���ڂ�,30400,�@�X,002,497,294,,
2013,2,2,�y,�L���s,3401,���ڂ�,30400,���@�R,033,234,536,,
2013,2,2,�y,�L���s,3401,���ڂ�,30400,�{�@��,045,155,606,,
2013,2,2,�y,�L���s,3401,�����̂�,30500,,,52,683,40.0,88.8
2013,2,2,�y,�L���s,3401,��񂱂�,30600,,,2903,253,160.3,100.0
2013,2,2,�y,�L���s,3401,��񂱂�,30600,�R�@��,035,2683,246,,
2013,2,2,�y,�L���s,3401,�͂�����,31100,,,25229,64,56.0,106.7
2013,2,2,�y,�L���s,3401,�͂�����,31100,�{�@��,045,15045,60,,
2013,2,2,�y,�L���s,3401,�͂�����,31100,���@�R,033,7634,74,,
2013,2,2,�y,�L���s,3401,���܂�,31500,,,1102,422,96.3,95.9
2013,2,2,�y,�L���s,3401,���܂�,31500,�L�@��,034,646,445,,
2013,2,2,�y,�L���s,3401,���܂�,31500,���@��,040,296,342,,
2013,2,2,�y,�L���s,3401,���̑��̍ؗ�,31550,,,1862,392,105.1,95.6
2013,2,2,�y,�L���s,3401,���񂰂񂳂�,31560,,,1022,431,103.8,105.1
2013,2,2,�y,�L���s,3401,���񂰂񂳂�,31560,��@��,044,454,414,,
2013,2,2,�y,�L���s,3401,���񂰂񂳂�,31560,���@��,041,368,414,,
2013,2,2,�y,�L���s,3401,�L���x�c,31700,,,50590,110,128.8,108.9
2013,2,2,�y,�L���s,3401,�L���x�c,31700,���@��,040,12610,113,,
2013,2,2,�y,�L���s,3401,�L���x�c,31700,���@�m,023,9630,130,,
2013,2,2,�y,�L���s,3401,�L���x�c,31700,�F�@�{,043,8860,115,,
2013,2,2,�y,�L���s,3401,�ق���񂻂�,31800,,,5518,468,110.9,104.9
2013,2,2,�y,�L���s,3401,�ق���񂻂�,31800,���@��,040,2953,429,,
2013,2,2,�y,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,834,618,,
2013,2,2,�y,�L���s,3401,�ق���񂻂�,31800,���@��,031,604,518,,
2013,2,2,�y,�L���s,3401,�˂�,31900,,,11019,416,119.9,97.0
2013,2,2,�y,�L���s,3401,�˂�,31900,���@��,031,3102,356,,
2013,2,2,�y,�L���s,3401,�˂�,31900,�L�@��,034,2622,693,,
2013,2,2,�y,�L���s,3401,�˂�,31900,�Q�@�n,010,2076,259,,
2013,2,2,�y,�L���s,3401,�ӂ�,32300,,,580,272,47.5,107.1
2013,2,2,�y,�L���s,3401,�ӂ�,32300,���@��,040,472,270,,
2013,2,2,�y,�L���s,3401,����,32400,,,26,432,162.5,115.5
2013,2,2,�y,�L���s,3401,����,32400,�H�@�c,005,20,420,,
2013,2,2,�y,�L���s,3401,����,32400,��@��,008,4,394,,
2013,2,2,�y,�L���s,3401,�݂�,32500,,,755,838,107.4,86.2
2013,2,2,�y,�L���s,3401,�݂�,32500,��@��,044,545,779,,
2013,2,2,�y,�L���s,3401,�݂�,32500,���@��,040,165,621,,
2013,2,2,�y,�L���s,3401,����񂬂�,32600,,,714,680,176.3,98.7
2013,2,2,�y,�L���s,3401,����񂬂�,32600,�L�@��,034,519,770,,
2013,2,2,�y,�L���s,3401,����񂬂�,32600,���@�Q,038,135,420,,
2013,2,2,�y,�L���s,3401,�ɂ�,32800,,,2009,811,107.7,99.6
2013,2,2,�y,�L���s,3401,�ɂ�,32800,���@�m,039,1355,822,,
2013,2,2,�y,�L���s,3401,�ɂ�,32800,��@��,044,531,802,,
2013,2,2,�y,�L���s,3401,�Z�����[,32900,,,1581,276,91.4,108.2
2013,2,2,�y,�L���s,3401,�Z�����[,32900,���@��,040,900,289,,
2013,2,2,�y,�L���s,3401,�Z�����[,32900,�F�@�{,043,400,207,,
2013,2,2,�y,�L���s,3401,�A�X�p���K�X,33100,,,221,1069,139.0,79.0
2013,2,2,�y,�L���s,3401,�A�X�p���K�X,33100,�F�@�{,043,35,2016,,
2013,2,2,�y,�L���s,3401,�@�@�����A��,33101,,,186,891,178.8,92.0
2013,2,2,�y,�L���s,3401,�J���t�����[,33200,,,489,198,54.8,126.9
2013,2,2,�y,�L���s,3401,�J���t�����[,33200,���@��,036,156,189,,
2013,2,2,�y,�L���s,3401,�J���t�����[,33200,�L�@��,034,123,140,,
2013,2,2,�y,�L���s,3401,�J���t�����[,33200,�F�@�{,043,114,199,,
2013,2,2,�y,�L���s,3401,�u���b�R���[,33300,,,8897,334,172.0,96.5
2013,2,2,�y,�L���s,3401,�u���b�R���[,33300,���@��,040,3180,331,,
2013,2,2,�y,�L���s,3401,�u���b�R���[,33300,�R�@��,035,1701,282,,
2013,2,2,�y,�L���s,3401,�u���b�R���[,33300,���@��,031,1620,386,,
2013,2,2,�y,�L���s,3401,�@�@�����A��,33301,,,30,263,60.0,119.0
2013,2,2,�y,�L���s,3401,���^�X,33400,,,12272,370,98.2,90.7
2013,2,2,�y,�L���s,3401,���^�X,33400,���@��,037,5990,384,,
2013,2,2,�y,�L���s,3401,���^�X,33400,���@��,040,3343,430,,
2013,2,2,�y,�L���s,3401,���^�X,33400,���@��,042,1760,307,,
2013,2,2,�y,�L���s,3401,�p�Z��,33600,,,80,1330,42.1,125.8
2013,2,2,�y,�L���s,3401,�p�Z��,33600,���@��,036,40,1273,,
2013,2,2,�y,�L���s,3401,�p�Z��,33600,�L�@��,034,26,1127,,
2013,2,2,�y,�L���s,3401,���イ��,34100,,,17247,344,114.9,95.0
2013,2,2,�y,�L���s,3401,���イ��,34100,�{�@��,045,8825,340,,
2013,2,2,�y,�L���s,3401,���イ��,34100,���@��,041,2600,378,,
2013,2,2,�y,�L���s,3401,���イ��,34100,�F�@�{,043,2075,362,,
2013,2,2,�y,�L���s,3401,���ڂ���,34200,,,9423,142,82.0,104.4
2013,2,2,�y,�L���s,3401,���ڂ���,34200,�{�@��,045,1563,284,,
2013,2,2,�y,�L���s,3401,���ڂ���,34200,������,046,30,326,,
2013,2,2,�y,�L���s,3401,�@�@�����A��,34201,,,7830,112,74.1,100.9
2013,2,2,�y,�L���s,3401,�Ȃ�,34300,,,5155,415,130.5,93.9
2013,2,2,�y,�L���s,3401,�Ȃ�,34300,���@��,040,2828,417,,
2013,2,2,�y,�L���s,3401,�Ȃ�,34300,���@��,041,1696,397,,
2013,2,2,�y,�L���s,3401,�g�}�g,34400,,,9612,295,96.9,103.1
2013,2,2,�y,�L���s,3401,�g�}�g,34400,�{�@��,045,4161,252,,
2013,2,2,�y,�L���s,3401,�g�}�g,34400,���@��,042,2282,342,,
2013,2,2,�y,�L���s,3401,�g�}�g,34400,�F�@�{,043,2244,301,,
2013,2,2,�y,�L���s,3401,�~�j�g�}�g,34450,,,3021,599,120.0,101.0
2013,2,2,�y,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,1634,565,,
2013,2,2,�y,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,808,607,,
2013,2,2,�y,�L���s,3401,�s�[�}��,34500,,,4781,768,124.0,101.7
2013,2,2,�y,�L���s,3401,�s�[�}��,34500,�{�@��,045,2568,785,,
2013,2,2,�y,�L���s,3401,�s�[�}��,34500,������,046,1182,752,,
2013,2,2,�y,�L���s,3401,�s�[�}��,34500,���@�m,039,342,833,,
2013,2,2,�y,�L���s,3401,�����Ƃ�,34600,,,149,1824,67.1,109.0
2013,2,2,�y,�L���s,3401,�����Ƃ�,34600,���@�m,039,149,1824,,
2013,2,2,�y,�L���s,3401,���₢�񂰂�,35100,,,266,1041,94.0,103.4
2013,2,2,�y,�L���s,3401,���₢�񂰂�,35100,���@�m,039,102,1399,,
2013,2,2,�y,�L���s,3401,���₢�񂰂�,35100,���@��,047,102,685,,
2013,2,2,�y,�L���s,3401,���₢�񂰂�,35100,������,046,60,1050,,
2013,2,2,�y,�L���s,3401,���₦��ǂ�,35200,,,708,874,103.5,103.8
2013,2,2,�y,�L���s,3401,���₦��ǂ�,35200,������,046,575,894,,
2013,2,2,�y,�L���s,3401,�@�@�����A��,35201,,,94,628,4700.0,99.7
2013,2,2,�y,�L���s,3401,������ǂ�,35300,,,126,880,30.0,104.0
2013,2,2,�y,�L���s,3401,������ǂ�,35300,������,046,126,880,,
2013,2,2,�y,�L���s,3401,����܂�,35400,,,258,524,97.7,85.8
2013,2,2,�y,�L���s,3401,����܂�,35400,������,046,258,524,,
2013,2,2,�y,�L���s,3401,���񂵂�,36100,,,12410,150,180.4,84.3
2013,2,2,�y,�L���s,3401,���񂵂�,36100,�F�@�{,043,5065,125,,
2013,2,2,�y,�L���s,3401,���񂵂�,36100,�{�@��,045,3800,142,,
2013,2,2,�y,�L���s,3401,���񂵂�,36100,������,046,1620,208,,
2013,2,2,�y,�L���s,3401,�΂ꂢ����,36200,,,9998,102,38.9,105.2
2013,2,2,�y,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,9115,103,,
2013,2,2,�y,�L���s,3401,���Ƃ���,36300,,,4997,133,132.3,100.8
2013,2,2,�y,�L���s,3401,���Ƃ���,36300,�{�@��,045,3245,141,,
2013,2,2,�y,�L���s,3401,���Ƃ���,36300,���@�Q,038,1710,117,,
2013,2,2,�y,�L���s,3401,��܂̂���,36500,,,2990,358,71.4,115.1
2013,2,2,�y,�L���s,3401,��܂̂���,36500,�k�C��,001,2990,358,,
2013,2,2,�y,�L���s,3401,���܂˂�,36610,,,59357,85,232.0,93.4
2013,2,2,�y,�L���s,3401,���܂˂�,36610,�k�C��,001,56960,82,,
2013,2,2,�y,�L���s,3401,�@�@�����A��,36620,,,2010,113,138.1,98.3
2013,2,2,�y,�L���s,3401,�ɂ�ɂ�,36700,,,270,535,113.4,102.3
2013,2,2,�y,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,49,1628,,
2013,2,2,�y,�L���s,3401,�ɂ�ɂ�,36700,�k�C��,001,10,210,,
2013,2,2,�y,�L���s,3401,�@�@�����A��,36701,,,211,297,109.3,96.7
2013,2,2,�y,�L���s,3401,���傤��,37200,,,701,524,109.9,109.4
2013,2,2,�y,�L���s,3401,���傤��,37200,���@�m,039,402,612,,
2013,2,2,�y,�L���s,3401,���傤��,37200,���@��,042,120,341,,
2013,2,2,�y,�L���s,3401,���傤��,37200,�{�@��,045,21,1800,,
2013,2,2,�y,�L���s,3401,�@�@�����A��,37201,,,158,266,87.8,110.8
2013,2,2,�y,�L���s,3401,����������,38100,,,3168,792,147.6,95.3
2013,2,2,�y,�L���s,3401,����������,38100,���@��,042,1568,727,,
2013,2,2,�y,�L���s,3401,����������,38100,�{�@��,045,534,673,,
2013,2,2,�y,�L���s,3401,����������,38100,���@��,032,451,1002,,
2013,2,2,�y,�L���s,3401,�@�@�����A��,38101,,,130,454,173.3,99.6
2013,2,2,�y,�L���s,3401,�Ȃ߂�,38300,,,1128,380,110.6,99.0
2013,2,2,�y,�L���s,3401,�Ȃ߂�,38300,��@��,044,768,403,,
2013,2,2,�y,�L���s,3401,�Ȃ߂�,38300,���@��,020,360,330,,
2013,2,2,�y,�L���s,3401,���̂�����,38400,,,10629,282,90.2,100.4
2013,2,2,�y,�L���s,3401,���̂�����,38400,���@��,020,5624,296,,
2013,2,2,�y,�L���s,3401,���̂�����,38400,��@��,044,3720,262,,
2013,2,2,�y,�L���s,3401,���߂�,38500,,,3395,510,148.3,96.4
2013,2,2,�y,�L���s,3401,���߂�,38500,���@��,020,3288,505,,
2013,2,2,�y,�L���s,3401,���̑��̖��,39000,,,5576,862,129.6,94.9
2013,2,2,�y,�L���s,3401,�A����،v,39100,,,13408,187,88.7,117.6
2013,2,2,�y,�L���s,3401,���̗A�����,39200,,,2761,363,110.8,110.7
