�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,12,3,��,���s�s,2601,��ؑ���,30000,,,555338,208,79.9,91.2
2014,12,3,��,���s�s,2601,��ؑ���,30000,�k�C��,001,79941,90,,
2014,12,3,��,���s�s,2601,��ؑ���,30000,���@�s,026,47601,173,,
2014,12,3,��,���s�s,2601,��ؑ���,30000,���@�m,023,45626,212,,
2014,12,3,��,���s�s,2601,��ؑ���,30000,���@��,036,42521,261,,
2014,12,3,��,���s�s,2601,��ؑ���,30000,���@��,025,37194,165,,
2014,12,3,��,���s�s,2601,��ؑ���,30000,���@��,028,36877,118,,
2014,12,3,��,���s�s,2601,��ؑ���,30000,���@��,042,31628,97,,
2014,12,3,��,���s�s,2601,��������,30100,,,58661,53,52.5,98.1
2014,12,3,��,���s�s,2601,��������,30100,��@�t,012,16515,33,,
2014,12,3,��,���s�s,2601,��������,30100,���@��,036,16255,57,,
2014,12,3,��,���s�s,2601,��������,30100,���@��,042,12270,53,,
2014,12,3,��,���s�s,2601,����,30200,,,25406,83,88.3,109.2
2014,12,3,��,���s�s,2601,����,30200,���@�s,026,22086,73,,
2014,12,3,��,���s�s,2601,�ɂ񂶂�,30300,,,26875,130,106.4,101.6
2014,12,3,��,���s�s,2601,�ɂ񂶂�,30300,���@��,042,9960,88,,
2014,12,3,��,���s�s,2601,�ɂ񂶂�,30300,���@�m,023,9950,97,,
2014,12,3,��,���s�s,2601,�ɂ񂶂�,30300,���@��,037,4480,289,,
2014,12,3,��,���s�s,2601,���ڂ�,30400,,,10112,171,97.2,69.8
2014,12,3,��,���s�s,2601,���ڂ�,30400,�@�X,002,8761,137,,
2014,12,3,��,���s�s,2601,�����̂�,30500,,,42,1562,38.2,89.5
2014,12,3,��,���s�s,2601,�����̂�,30500,���@�s,026,24,1978,,
2014,12,3,��,���s�s,2601,�����̂�,30500,������,046,6,1728,,
2014,12,3,��,���s�s,2601,��񂱂�,30600,,,2256,716,76.3,102.4
2014,12,3,��,���s�s,2601,��񂱂�,30600,���@��,036,1250,853,,
2014,12,3,��,���s�s,2601,��񂱂�,30600,��@��,008,896,563,,
2014,12,3,��,���s�s,2601,�͂�����,31100,,,55502,46,77.5,102.2
2014,12,3,��,���s�s,2601,�͂�����,31100,���@��,025,11645,42,,
2014,12,3,��,���s�s,2601,�͂�����,31100,��@��,008,9555,54,,
2014,12,3,��,���s�s,2601,�͂�����,31100,���@�R,033,9360,61,,
2014,12,3,��,���s�s,2601,���܂�,31500,,,5240,234,102.4,86.0
2014,12,3,��,���s�s,2601,���܂�,31500,���@�s,026,2235,205,,
2014,12,3,��,���s�s,2601,���܂�,31500,���@��,040,1200,220,,
2014,12,3,��,���s�s,2601,���܂�,31500,���@��,025,660,370,,
2014,12,3,��,���s�s,2601,���̑��̍ؗ�,31550,,,7058,309,91.1,94.2
2014,12,3,��,���s�s,2601,���񂰂񂳂�,31560,,,1118,311,76.0,104.7
2014,12,3,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,982,312,,
2014,12,3,��,���s�s,2601,�L���x�c,31700,,,48590,57,103.3,93.4
2014,12,3,��,���s�s,2601,�L���x�c,31700,���@�m,023,20440,53,,
2014,12,3,��,���s�s,2601,�L���x�c,31700,���@��,028,7790,53,,
2014,12,3,��,���s�s,2601,�L���x�c,31700,���@��,025,6690,59,,
2014,12,3,��,���s�s,2601,�ق���񂻂�,31800,,,10938,425,117.5,103.2
2014,12,3,��,���s�s,2601,�ق���񂻂�,31800,���@��,036,4800,478,,
2014,12,3,��,���s�s,2601,�ق���񂻂�,31800,���@��,040,2335,411,,
2014,12,3,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,2168,294,,
2014,12,3,��,���s�s,2601,�˂�,31900,,,11748,318,77.5,96.7
2014,12,3,��,���s�s,2601,�˂�,31900,���@��,031,2685,321,,
2014,12,3,��,���s�s,2601,�˂�,31900,���@�s,026,2623,312,,
2014,12,3,��,���s�s,2601,�˂�,31900,���@��,025,1043,357,,
2014,12,3,��,���s�s,2601,�ӂ�,32300,,,172,297,71.7,91.7
2014,12,3,��,���s�s,2601,�ӂ�,32300,��@��,027,132,309,,
2014,12,3,��,���s�s,2601,�ӂ�,32300,���@�m,023,40,257,,
2014,12,3,��,���s�s,2601,����,32400,,,12,351,50.0,169.6
2014,12,3,��,���s�s,2601,����,32400,���@�m,023,8,216,,
2014,12,3,��,���s�s,2601,����,32400,��@��,008,4,621,,
2014,12,3,��,���s�s,2601,�݂�,32500,,,693,831,92.2,87.9
2014,12,3,��,���s�s,2601,�݂�,32500,�O�@�d,024,255,1033,,
2014,12,3,��,���s�s,2601,�݂�,32500,��@��,044,200,530,,
2014,12,3,��,���s�s,2601,�݂�,32500,���@��,025,106,968,,
2014,12,3,��,���s�s,2601,����񂬂�,32600,,,3697,303,127.5,81.5
2014,12,3,��,���s�s,2601,����񂬂�,32600,���@��,025,2407,311,,
2014,12,3,��,���s�s,2601,����񂬂�,32600,���@�s,026,811,381,,
2014,12,3,��,���s�s,2601,�ɂ�,32800,,,2230,625,112.9,99.0
2014,12,3,��,���s�s,2601,�ɂ�,32800,���@�m,039,1180,715,,
2014,12,3,��,���s�s,2601,�ɂ�,32800,��@��,044,1000,504,,
2014,12,3,��,���s�s,2601,�Z�����[,32900,,,977,243,102.8,88.4
2014,12,3,��,���s�s,2601,�Z�����[,32900,�Á@��,022,950,246,,
2014,12,3,��,���s�s,2601,�A�X�p���K�X,33100,,,146,1401,81.6,97.8
2014,12,3,��,���s�s,2601,�@�@�����A��,33101,,,145,1410,81.0,98.4
2014,12,3,��,���s�s,2601,�J���t�����[,33200,,,2886,142,106.7,95.9
2014,12,3,��,���s�s,2601,�J���t�����[,33200,���@��,036,1182,173,,
2014,12,3,��,���s�s,2601,�J���t�����[,33200,�F�@�{,043,528,84,,
2014,12,3,��,���s�s,2601,�J���t�����[,33200,���@��,037,504,108,,
2014,12,3,��,���s�s,2601,�u���b�R���[,33300,,,13542,183,83.8,105.2
2014,12,3,��,���s�s,2601,�u���b�R���[,33300,���@��,036,4338,178,,
2014,12,3,��,���s�s,2601,�u���b�R���[,33300,���@��,031,4221,203,,
2014,12,3,��,���s�s,2601,�u���b�R���[,33300,���@�s,026,1278,158,,
2014,12,3,��,���s�s,2601,�@�@�����A��,33301,,,27,24,300.0,10.0
2014,12,3,��,���s�s,2601,���^�X,33400,,,27800,147,87.8,101.4
2014,12,3,��,���s�s,2601,���^�X,33400,���@��,028,14527,162,,
2014,12,3,��,���s�s,2601,���^�X,33400,���@��,036,5655,147,,
2014,12,3,��,���s�s,2601,���^�X,33400,���@��,042,3400,38,,
2014,12,3,��,���s�s,2601,�p�Z��,33600,,,180,1071,87.8,91.1
2014,12,3,��,���s�s,2601,�p�Z��,33600,���@��,037,95,1148,,
2014,12,3,��,���s�s,2601,�p�Z��,33600,�Á@��,022,70,1126,,
2014,12,3,��,���s�s,2601,���イ��,34100,,,13760,318,71.3,99.4
2014,12,3,��,���s�s,2601,���イ��,34100,�{�@��,045,6920,352,,
2014,12,3,��,���s�s,2601,���イ��,34100,���@�m,039,2350,325,,
2014,12,3,��,���s�s,2601,���イ��,34100,���@��,025,2120,253,,
2014,12,3,��,���s�s,2601,���ڂ���,34200,,,8590,332,27.1,102.8
2014,12,3,��,���s�s,2601,���ڂ���,34200,���@��,041,2760,367,,
2014,12,3,��,���s�s,2601,���ڂ���,34200,�k�C��,001,1140,329,,
2014,12,3,��,���s�s,2601,���ڂ���,34200,���@��,025,130,200,,
2014,12,3,��,���s�s,2601,�@�@�����A��,34201,,,4310,313,100.2,100.0
2014,12,3,��,���s�s,2601,�Ȃ�,34300,,,9577,470,87.3,95.9
2014,12,3,��,���s�s,2601,�Ȃ�,34300,���@�m,039,5891,461,,
2014,12,3,��,���s�s,2601,�Ȃ�,34300,���@�R,033,1441,611,,
2014,12,3,��,���s�s,2601,�Ȃ�,34300,�F�@�{,043,1240,380,,
2014,12,3,��,���s�s,2601,�g�}�g,34400,,,42685,346,99.8,100.9
2014,12,3,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,19563,344,,
2014,12,3,��,���s�s,2601,�g�}�g,34400,���@�m,023,12032,364,,
2014,12,3,��,���s�s,2601,�g�}�g,34400,���@��,040,5475,364,,
2014,12,3,��,���s�s,2601,�~�j�g�}�g,34450,,,8242,556,69.2,103.3
2014,12,3,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,6278,534,,
2014,12,3,��,���s�s,2601,�~�j�g�}�g,34450,���@��,037,528,611,,
2014,12,3,��,���s�s,2601,�s�[�}��,34500,,,3890,415,46.1,111.0
2014,12,3,��,���s�s,2601,�s�[�}��,34500,���@�m,039,1478,403,,
2014,12,3,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,1374,418,,
2014,12,3,��,���s�s,2601,�s�[�}��,34500,������,046,433,299,,
2014,12,3,��,���s�s,2601,�����Ƃ�,34600,,,665,1403,80.0,109.3
2014,12,3,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,458,1468,,
2014,12,3,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,180,1334,,
2014,12,3,��,���s�s,2601,�X�C�g�R�[��,34700,,,207,616,93.7,101.0
2014,12,3,��,���s�s,2601,�X�C�g�R�[��,34700,���@�m,023,207,616,,
2014,12,3,��,���s�s,2601,���₢�񂰂�,35100,,,482,1103,60.0,102.0
2014,12,3,��,���s�s,2601,���₢�񂰂�,35100,������,046,190,1060,,
2014,12,3,��,���s�s,2601,���₢�񂰂�,35100,�F�@�{,043,98,1373,,
2014,12,3,��,���s�s,2601,���₢�񂰂�,35100,���@�m,039,42,1211,,
2014,12,3,��,���s�s,2601,���₦��ǂ�,35200,,,728,833,96.2,93.8
2014,12,3,��,���s�s,2601,���₦��ǂ�,35200,������,046,300,673,,
2014,12,3,��,���s�s,2601,���₦��ǂ�,35200,�a�̎R,030,128,879,,
2014,12,3,��,���s�s,2601,���₦��ǂ�,35200,��@��,044,91,1150,,
2014,12,3,��,���s�s,2601,�@�@�����A��,35201,,,40,162,100.0,50.0
2014,12,3,��,���s�s,2601,������ǂ�,35300,,,160,817,58.4,96.8
2014,12,3,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,160,817,,
2014,12,3,��,���s�s,2601,����܂�,35400,,,10,275,11.1,28.7
2014,12,3,��,���s�s,2601,����܂�,35400,������,046,10,275,,
2014,12,3,��,���s�s,2601,���񂵂�,36100,,,11449,236,103.5,102.6
2014,12,3,��,���s�s,2601,���񂵂�,36100,���@��,036,4955,288,,
2014,12,3,��,���s�s,2601,���񂵂�,36100,�{�@��,045,4090,183,,
2014,12,3,��,���s�s,2601,���񂵂�,36100,��@��,008,1040,196,,
2014,12,3,��,���s�s,2601,�΂ꂢ����,36200,,,61650,74,174.3,87.1
2014,12,3,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,60410,74,,
2014,12,3,��,���s�s,2601,���Ƃ���,36300,,,8678,246,86.0,78.1
2014,12,3,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,5484,199,,
2014,12,3,��,���s�s,2601,���Ƃ���,36300,���@�s,026,1504,424,,
2014,12,3,��,���s�s,2601,��܂̂���,36500,,,844,368,8.1,102.8
2014,12,3,��,���s�s,2601,��܂̂���,36500,�k�C��,001,820,352,,
2014,12,3,��,���s�s,2601,���܂˂�,36610,,,26790,99,61.4,104.2
2014,12,3,��,���s�s,2601,���܂˂�,36610,�k�C��,001,16660,78,,
2014,12,3,��,���s�s,2601,���܂˂�,36610,���@��,028,9860,135,,
2014,12,3,��,���s�s,2601,�@�@�����A��,36620,,,270,104,42.5,105.1
2014,12,3,��,���s�s,2601,�ɂ�ɂ�,36700,,,102,508,14.7,47.5
2014,12,3,��,���s�s,2601,�@�@�����A��,36701,,,102,508,56.0,148.5
2014,12,3,��,���s�s,2601,���傤��,37200,,,1473,802,67.0,99.1
2014,12,3,��,���s�s,2601,���傤��,37200,���@�m,039,1143,868,,
2014,12,3,��,���s�s,2601,���傤��,37200,���@�m,023,10,3672,,
2014,12,3,��,���s�s,2601,�@�@�����A��,37201,,,320,475,74.1,103.0
2014,12,3,��,���s�s,2601,����������,38100,,,6125,979,71.4,92.2
2014,12,3,��,���s�s,2601,����������,38100,���@��,036,3141,1016,,
2014,12,3,��,���s�s,2601,����������,38100,���@��,042,923,954,,
2014,12,3,��,���s�s,2601,����������,38100,�k�C��,001,898,868,,
2014,12,3,��,���s�s,2601,�@�@�����A��,38101,,,30,626,150.0,100.0
2014,12,3,��,���s�s,2601,�Ȃ߂�,38300,,,282,522,79.0,99.8
2014,12,3,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,282,522,,
2014,12,3,��,���s�s,2601,���̂�����,38400,,,12835,336,77.1,100.9
2014,12,3,��,���s�s,2601,���̂�����,38400,���@��,020,12793,336,,
2014,12,3,��,���s�s,2601,���߂�,38500,,,10632,583,113.8,97.8
2014,12,3,��,���s�s,2601,���߂�,38500,���@��,020,9967,561,,
2014,12,3,��,���s�s,2601,���̑��̖��,39000,,,9605,1037,39.5,109.7
2014,12,3,��,���s�s,2601,�A����،v,39100,,,7475,421,80.6,95.2
2014,12,3,��,���s�s,2601,���̗A�����,39200,,,2231,601,64.2,97.4
