�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,23,��,����s,1701,�ʎ�����,40000,,,152931,223,83.4,119.3
2012,4,23,��,����s,1701,�ʎ�����,40000,������,046,10058,308,,
2012,4,23,��,����s,1701,���Y�ʎ�����,40001,,,49497,400,162.2,84.7
2012,4,23,��,����s,1701,���Y�ʎ�����,40001,������,046,10058,308,,
2012,4,23,��,����s,1701,���Y�ʎ�����,40001,�@�X,002,7480,370,,
2012,4,23,��,����s,1701,���Y�ʎ�����,40001,�F�@�{,043,5976,387,,
2012,4,23,��,����s,1701,���Y�ʎ�����,40001,�_�ސ�,014,5650,207,,
2012,4,23,��,����s,1701,���Y�ʎ�����,40001,���@�m,023,4407,753,,
2012,4,23,��,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,3430,171,,
2012,4,23,��,����s,1701,���Y�ʎ�����,40001,�O�@�d,024,3070,183,,
2012,4,23,��,����s,1701,�݂���,40100,,,55,2478,�|,�|
2012,4,23,��,����s,1701,�݂���,40100,���@�m,023,55,2478,,
2012,4,23,��,����s,1701,�ÂȂ݂���,41253,,,4820,144,225.2,89.4
2012,4,23,��,����s,1701,�ÂȂ݂���,41253,�O�@�d,024,3020,176,,
2012,4,23,��,����s,1701,�ÂȂ݂���,41253,�a�̎R,030,1530,88,,
2012,4,23,��,����s,1701,���悩��,41301,,,40,189,�|,�|
2012,4,23,��,����s,1701,���悩��,41301,���@�Q,038,40,189,,
2012,4,23,��,����s,1701,���̑��G����,41999,,,20909,269,157.0,81.3
2012,4,23,��,����s,1701,��񂲌v,42000,,,9320,346,342.6,70.9
2012,4,23,��,����s,1701,��񂲌v,42000,�@�X,002,7480,370,,
2012,4,23,��,����s,1701,����,42515,,,840,349,1400.0,87.5
2012,4,23,��,����s,1701,����,42515,�@�X,002,840,349,,
2012,4,23,��,����s,1701,�ӂ�,42804,,,8380,341,355.1,68.1
2012,4,23,��,����s,1701,�ӂ�,42804,�@�X,002,6540,366,,
2012,4,23,��,����s,1701,�ӂ�,42804,���@��,020,1840,250,,
2012,4,23,��,����s,1701,���̑����,42999,,,100,788,�|,�|
2012,4,23,��,����s,1701,�т�,43900,,,274,1241,145.7,95.0
2012,4,23,��,����s,1701,�т�,43900,���@��,042,274,1241,,
2012,4,23,��,����s,1701,�����Ƃ�,44800,,,20,7893,37.0,175.0
2012,4,23,��,����s,1701,�����Ƃ�,44800,�R�@�`,006,20,7893,,
2012,4,23,��,����s,1701,������,46100,,,8037,786,130.2,100.0
2012,4,23,��,����s,1701,������,46100,���@�m,023,4305,722,,
2012,4,23,��,����s,1701,������,46100,���@��,042,1123,927,,
2012,4,23,��,����s,1701,������,46100,���@��,040,888,835,,
2012,4,23,��,����s,1701,�������v,47000,,,2023,1051,91.0,117.4
2012,4,23,��,����s,1701,�������v,47000,�Á@��,022,995,1481,,
2012,4,23,��,����s,1701,�������v,47000,�F�@�{,043,759,638,,
2012,4,23,��,����s,1701,����������,47200,,,1348,1274,114.2,117.7
2012,4,23,��,����s,1701,����������,47200,�Á@��,022,995,1481,,
2012,4,23,��,����s,1701,����������,47200,�F�@�{,043,184,616,,
2012,4,23,��,����s,1701,�A���f�X,47213,,,310,731,96.9,85.4
2012,4,23,��,����s,1701,�A���f�X,47213,�F�@�{,043,310,731,,
2012,4,23,��,����s,1701,���̑�������,47299,,,365,497,50.4,81.9
2012,4,23,��,����s,1701,������,48100,,,3865,269,140.4,108.9
2012,4,23,��,����s,1701,������,48100,�F�@�{,043,3144,243,,
2012,4,23,��,����s,1701,�L�E�C�t���c,49300,,,50,720,714.3,96.8
2012,4,23,��,����s,1701,�L�E�C�t���c,49300,���@�Q,038,50,720,,
2012,4,23,��,����s,1701,���̍��Y�ʎ�,49500,,,83,1096,106.4,71.1
2012,4,23,��,����s,1701,�A���ʎ��v,50000,,,103434,139,67.6,106.1
2012,4,23,��,����s,1701,�o�i�i,50100,,,52704,118,40.5,108.3
2012,4,23,��,����s,1701,�p�C�i�b�v��,50300,,,1320,142,33.2,94.7
2012,4,23,��,����s,1701,������,50400,,,3659,161,1802.5,64.1
2012,4,23,��,����s,1701,�O���v�t���c,50500,,,23166,133,�|,�|
2012,4,23,��,����s,1701,�I�����W,50600,,,14796,157,114.5,94.6
2012,4,23,��,����s,1701,�A���L�E�C,50800,,,1258,512,30.5,87.4
2012,4,23,��,����s,1701,�A��������,50850,,,4240,126,565.3,86.3
2012,4,23,��,����s,1701,���̗A���ʎ�,50900,,,2291,353,236.7,63.3
