�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,8,5,��,���ꌧ,4701,�ʎ�����,40000,,,46319,486,132.2,99.0
2013,8,5,��,���ꌧ,4701,�ʎ�����,40000,���@��,047,15096,936,,
2013,8,5,��,���ꌧ,4701,���Y�ʎ�����,40001,,,25937,694,128.9,100.0
2013,8,5,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,15096,936,,
2013,8,5,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,5120,350,,
2013,8,5,��,���ꌧ,4701,���Y�ʎ�����,40001,������,046,2473,142,,
2013,8,5,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,1763,609,,
2013,8,5,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,432,269,,
2013,8,5,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,007,295,468,,
2013,8,5,��,���ꌧ,4701,���Y�ʎ�����,40001,�R�@�`,006,257,251,,
2013,8,5,��,���ꌧ,4701,�݂���,40100,,,40,945,100.0,173.1
2013,8,5,��,���ꌧ,4701,�݂���,40100,���@��,040,40,945,,
2013,8,5,��,���ꌧ,4701,���̑��G����,41999,,,363,299,94.5,111.2
2013,8,5,��,���ꌧ,4701,��񂲌v,42000,,,5120,350,550.5,114.0
2013,8,5,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,5120,350,,
2013,8,5,��,���ꌧ,4701,�ӂ�,42804,,,5120,350,550.5,114.0
2013,8,5,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,5120,350,,
2013,8,5,��,���ꌧ,4701,����,44100,,,646,672,1196.3,80.0
2013,8,5,��,���ꌧ,4701,����,44100,���@��,007,295,468,,
2013,8,5,��,���ꌧ,4701,����,44100,�R�@��,019,201,759,,
2013,8,5,��,���ꌧ,4701,����,44100,���@��,020,150,956,,
2013,8,5,��,���ꌧ,4701,�Ԃǂ��v,45000,,,1782,609,393.4,66.5
2013,8,5,��,���ꌧ,4701,�Ԃǂ��v,45000,���@��,040,1723,601,,
2013,8,5,��,���ꌧ,4701,�f���E�F�A,45202,,,59,837,�|,�|
2013,8,5,��,���ꌧ,4701,�f���E�F�A,45202,�R�@�`,006,59,837,,
2013,8,5,��,���ꌧ,4701,����,45206,,,1537,629,339.3,68.7
2013,8,5,��,���ꌧ,4701,����,45206,���@��,040,1537,629,,
2013,8,5,��,���ꌧ,4701,���̑��Ԃǂ�,45299,,,186,368,�|,�|
2013,8,5,��,���ꌧ,4701,�������v,47000,,,372,344,122.4,67.1
2013,8,5,��,���ꌧ,4701,�������v,47000,�F�@�{,043,232,394,,
2013,8,5,��,���ꌧ,4701,�������v,47000,���@��,042,140,261,,
2013,8,5,��,���ꌧ,4701,����������,47200,,,372,344,516.7,100.9
2013,8,5,��,���ꌧ,4701,����������,47200,�F�@�{,043,232,394,,
2013,8,5,��,���ꌧ,4701,����������,47200,���@��,042,140,261,,
2013,8,5,��,���ꌧ,4701,������,48100,,,5671,127,176.7,98.4
2013,8,5,��,���ꌧ,4701,������,48100,���@��,047,2800,117,,
2013,8,5,��,���ꌧ,4701,������,48100,������,046,2473,142,,
2013,8,5,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,11943,1147,95.7,121.1
2013,8,5,��,���ꌧ,4701,�A���ʎ��v,50000,,,20382,222,136.6,102.3
2013,8,5,��,���ꌧ,4701,�o�i�i,50100,,,8431,191,150.2,100.5
2013,8,5,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,5570,195,170.9,95.6
2013,8,5,��,���ꌧ,4701,������,50400,,,1087,357,173.4,98.3
2013,8,5,��,���ꌧ,4701,�O���v�t���c,50500,,,2014,151,117.8,101.3
2013,8,5,��,���ꌧ,4701,�I�����W,50600,,,1819,215,79.3,104.9
2013,8,5,��,���ꌧ,4701,�A���L�E�C,50800,,,524,519,125.1,109.5
2013,8,5,��,���ꌧ,4701,�A��������,50850,,,40,89,18.2,33.8
2013,8,5,��,���ꌧ,4701,���̗A���ʎ�,50900,,,897,513,115.6,133.2
