�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,22,�y,�����s,1301,��ؑ���,30000,,,4413500,189,111.3,100.5
2011,10,22,�y,�����s,1301,��ؑ���,30000,�k�C��,001,1106990,124,,
2011,10,22,�y,�����s,1301,��ؑ���,30000,��@��,008,620028,169,,
2011,10,22,�y,�����s,1301,��ؑ���,30000,���@��,020,524368,139,,
2011,10,22,�y,�����s,1301,��ؑ���,30000,��@�t,012,509868,156,,
2011,10,22,�y,�����s,1301,��ؑ���,30000,�Q�@�n,010,413185,140,,
2011,10,22,�y,�����s,1301,��ؑ���,30000,�@�X,002,304206,163,,
2011,10,22,�y,�����s,1301,��ؑ���,30000,��@��,011,143221,263,,
2011,10,22,�y,�����s,1301,��������,30100,,,425962,72,108.5,96.0
2011,10,22,�y,�����s,1301,��������,30100,��@�t,012,174665,69,,
2011,10,22,�y,�����s,1301,��������,30100,�@�X,002,123530,71,,
2011,10,22,�y,�����s,1301,��������,30100,�k�C��,001,96235,70,,
2011,10,22,�y,�����s,1301,����,30200,,,58640,114,112.6,98.3
2011,10,22,�y,�����s,1301,����,30200,��@�t,012,38896,110,,
2011,10,22,�y,�����s,1301,����,30200,��@��,011,11360,102,,
2011,10,22,�y,�����s,1301,�ɂ񂶂�,30300,,,269728,122,118.9,96.8
2011,10,22,�y,�����s,1301,�ɂ񂶂�,30300,�k�C��,001,235995,122,,
2011,10,22,�y,�����s,1301,���ڂ�,30400,,,51977,216,167.1,93.5
2011,10,22,�y,�����s,1301,���ڂ�,30400,�@�X,002,36793,223,,
2011,10,22,�y,�����s,1301,���ڂ�,30400,�k�C��,001,5074,181,,
2011,10,22,�y,�����s,1301,�����̂�,30500,,,534,819,132.2,87.9
2011,10,22,�y,�����s,1301,�����̂�,30500,���@�m,039,516,835,,
2011,10,22,�y,�����s,1301,��񂱂�,30600,,,28067,287,96.8,102.5
2011,10,22,�y,�����s,1301,��񂱂�,30600,��@��,008,27372,285,,
2011,10,22,�y,�����s,1301,�͂�����,31100,,,522842,61,123.9,98.4
2011,10,22,�y,�����s,1301,�͂�����,31100,���@��,020,363503,64,,
2011,10,22,�y,�����s,1301,�͂�����,31100,��@��,008,95673,49,,
2011,10,22,�y,�����s,1301,���܂�,31500,,,32362,226,115.4,101.8
2011,10,22,�y,�����s,1301,���܂�,31500,�Q�@�n,010,10449,220,,
2011,10,22,�y,�����s,1301,���܂�,31500,��@��,011,10292,232,,
2011,10,22,�y,�����s,1301,���܂�,31500,��@��,008,4514,219,,
2011,10,22,�y,�����s,1301,���̑��̍ؗ�,31550,,,21027,262,99.0,104.4
2011,10,22,�y,�����s,1301,���񂰂񂳂�,31560,,,14475,209,100.8,103.5
2011,10,22,�y,�����s,1301,���񂰂񂳂�,31560,��@��,008,9231,194,,
2011,10,22,�y,�����s,1301,���񂰂񂳂�,31560,�Q�@�n,010,1323,183,,
2011,10,22,�y,�����s,1301,���񂰂񂳂�,31560,��@��,011,1265,196,,
2011,10,22,�y,�����s,1301,�L���x�c,31700,,,538801,73,105.6,97.3
2011,10,22,�y,�����s,1301,�L���x�c,31700,�Q�@�n,010,248386,71,,
2011,10,22,�y,�����s,1301,�L���x�c,31700,��@�t,012,131562,80,,
2011,10,22,�y,�����s,1301,�L���x�c,31700,��@��,008,61791,73,,
2011,10,22,�y,�����s,1301,�ق���񂻂�,31800,,,49233,471,130.7,102.4
2011,10,22,�y,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,17257,457,,
2011,10,22,�y,�����s,1301,�ق���񂻂�,31800,��@��,008,9432,480,,
2011,10,22,�y,�����s,1301,�ق���񂻂�,31800,�ȁ@��,009,5436,456,,
2011,10,22,�y,�����s,1301,�˂�,31900,,,202772,209,118.0,102.0
2011,10,22,�y,�����s,1301,�˂�,31900,�@�X,002,45349,169,,
2011,10,22,�y,�����s,1301,�˂�,31900,�R�@�`,006,35463,169,,
2011,10,22,�y,�����s,1301,�˂�,31900,�H�@�c,005,26790,155,,
2011,10,22,�y,�����s,1301,�ӂ�,32300,,,5482,246,84.4,95.7
2011,10,22,�y,�����s,1301,�ӂ�,32300,���@�m,023,5452,244,,
2011,10,22,�y,�����s,1301,����,32400,,,396,479,79.2,98.2
2011,10,22,�y,�����s,1301,����,32400,��@��,008,304,539,,
2011,10,22,�y,�����s,1301,����,32400,��@�t,012,80,263,,
2011,10,22,�y,�����s,1301,�݂�,32500,,,6874,385,108.0,104.1
2011,10,22,�y,�����s,1301,�݂�,32500,��@�t,012,2528,304,,
2011,10,22,�y,�����s,1301,�݂�,32500,��@��,008,1915,523,,
2011,10,22,�y,�����s,1301,�݂�,32500,�Á@��,022,1217,427,,
2011,10,22,�y,�����s,1301,����񂬂�,32600,,,9216,432,102.8,111.9
2011,10,22,�y,�����s,1301,����񂬂�,32600,�Q�@�n,010,3268,469,,
2011,10,22,�y,�����s,1301,����񂬂�,32600,��@�t,012,2162,456,,
2011,10,22,�y,�����s,1301,����񂬂�,32600,���@��,007,1459,265,,
2011,10,22,�y,�����s,1301,�ɂ�,32800,,,25983,377,114.4,95.7
2011,10,22,�y,�����s,1301,�ɂ�,32800,�ȁ@��,009,10642,353,,
2011,10,22,�y,�����s,1301,�ɂ�,32800,��@��,008,5405,313,,
2011,10,22,�y,�����s,1301,�ɂ�,32800,��@�t,012,4192,253,,
2011,10,22,�y,�����s,1301,�Z�����[,32900,,,24894,324,108.1,96.4
2011,10,22,�y,�����s,1301,�Z�����[,32900,���@��,020,22560,336,,
2011,10,22,�y,�����s,1301,�A�X�p���K�X,33100,,,13885,727,126.6,91.8
2011,10,22,�y,�����s,1301,�A�X�p���K�X,33100,���@��,042,374,1075,,
2011,10,22,�y,�����s,1301,�A�X�p���K�X,33100,���@��,041,90,1190,,
2011,10,22,�y,�����s,1301,�A�X�p���K�X,33100,�F�@�{,043,43,880,,
2011,10,22,�y,�����s,1301,�@�@�����A��,33101,,,13377,714,130.0,93.3
2011,10,22,�y,�����s,1301,�J���t�����[,33200,,,8736,237,133.8,91.5
2011,10,22,�y,�����s,1301,�J���t�����[,33200,�V�@��,015,3618,284,,
2011,10,22,�y,�����s,1301,�J���t�����[,33200,���@��,020,1578,218,,
2011,10,22,�y,�����s,1301,�J���t�����[,33200,�H�@�c,005,1116,226,,
2011,10,22,�y,�����s,1301,�u���b�R���[,33300,,,61656,344,126.5,99.4
2011,10,22,�y,�����s,1301,�u���b�R���[,33300,�k�C��,001,23961,352,,
2011,10,22,�y,�����s,1301,�u���b�R���[,33300,��@��,011,9190,363,,
2011,10,22,�y,�����s,1301,�u���b�R���[,33300,���@��,020,7530,436,,
2011,10,22,�y,�����s,1301,�@�@�����A��,33301,,,5833,255,102.2,96.6
2011,10,22,�y,�����s,1301,���^�X,33400,,,287485,126,108.2,101.6
2011,10,22,�y,�����s,1301,���^�X,33400,��@��,008,207689,128,,
2011,10,22,�y,�����s,1301,���^�X,33400,���@��,020,38620,112,,
2011,10,22,�y,�����s,1301,�p�Z��,33600,,,3216,780,133.6,87.6
2011,10,22,�y,�����s,1301,�p�Z��,33600,��@�t,012,2062,776,,
2011,10,22,�y,�����s,1301,�p�Z��,33600,���@��,020,711,632,,
2011,10,22,�y,�����s,1301,���イ��,34100,,,153628,261,118.6,103.2
2011,10,22,�y,�����s,1301,���イ��,34100,��@��,011,42140,290,,
2011,10,22,�y,�����s,1301,���イ��,34100,�Q�@�n,010,41900,277,,
2011,10,22,�y,�����s,1301,���イ��,34100,���@��,007,16706,213,,
2011,10,22,�y,�����s,1301,���ڂ���,34200,,,141680,126,148.7,102.4
2011,10,22,�y,�����s,1301,���ڂ���,34200,�k�C��,001,134931,113,,
2011,10,22,�y,�����s,1301,�@�@�����A��,34201,,,820,37,341.7,50.7
2011,10,22,�y,�����s,1301,�Ȃ�,34300,,,110665,274,110.7,96.1
2011,10,22,�y,�����s,1301,�Ȃ�,34300,���@�m,039,34303,366,,
2011,10,22,�y,�����s,1301,�Ȃ�,34300,�ȁ@��,009,25110,186,,
2011,10,22,�y,�����s,1301,�Ȃ�,34300,�Q�@�n,010,14346,183,,
2011,10,22,�y,�����s,1301,�g�}�g,34400,,,230802,338,150.3,96.6
2011,10,22,�y,�����s,1301,�g�}�g,34400,��@�t,012,42171,334,,
2011,10,22,�y,�����s,1301,�g�}�g,34400,�F�@�{,043,30038,373,,
2011,10,22,�y,�����s,1301,�g�}�g,34400,��@��,008,24770,280,,
2011,10,22,�y,�����s,1301,�~�j�g�}�g,34450,,,49530,711,134.0,93.6
2011,10,22,�y,�����s,1301,�~�j�g�}�g,34450,���@�m,023,11116,848,,
2011,10,22,�y,�����s,1301,�~�j�g�}�g,34450,�k�C��,001,7750,718,,
2011,10,22,�y,�����s,1301,�~�j�g�}�g,34450,��@�t,012,7720,667,,
2011,10,22,�y,�����s,1301,�s�[�}��,34500,,,70811,323,107.5,92.8
2011,10,22,�y,�����s,1301,�s�[�}��,34500,��@��,008,46540,302,,
2011,10,22,�y,�����s,1301,�s�[�}��,34500,���@��,007,5527,183,,
2011,10,22,�y,�����s,1301,�s�[�}��,34500,��@��,003,4204,242,,
2011,10,22,�y,�����s,1301,�����Ƃ�,34600,,,3722,986,104.4,94.7
2011,10,22,�y,�����s,1301,�����Ƃ�,34600,��@�t,012,2087,776,,
2011,10,22,�y,�����s,1301,�����Ƃ�,34600,���@�m,039,1278,1379,,
2011,10,22,�y,�����s,1301,�X�C�g�R�[��,34700,,,10,315,100.0,110.9
2011,10,22,�y,�����s,1301,���₢�񂰂�,35100,,,13461,789,126.4,98.1
2011,10,22,�y,�����s,1301,���₢�񂰂�,35100,���@��,042,4790,895,,
2011,10,22,�y,�����s,1301,���₢�񂰂�,35100,������,046,2362,830,,
2011,10,22,�y,�����s,1301,���₢�񂰂�,35100,��@�t,012,1522,961,,
2011,10,22,�y,�����s,1301,���₦��ǂ�,35200,,,2329,1172,73.7,111.4
2011,10,22,�y,�����s,1301,���₦��ǂ�,35200,������,046,319,1732,,
2011,10,22,�y,�����s,1301,���₦��ǂ�,35200,�Á@��,022,164,1544,,
2011,10,22,�y,�����s,1301,���₦��ǂ�,35200,���@�m,023,162,1401,,
2011,10,22,�y,�����s,1301,�@�@�����A��,35201,,,1094,715,54.7,93.7
2011,10,22,�y,�����s,1301,������ǂ�,35300,,,6,1575,�|,�|
2011,10,22,�y,�����s,1301,������ǂ�,35300,������,046,6,1575,,
2011,10,22,�y,�����s,1301,�����܂�,35500,,,6500,702,105.0,95.6
2011,10,22,�y,�����s,1301,�����܂�,35500,��@�t,012,2629,690,,
2011,10,22,�y,�����s,1301,�����܂�,35500,���@�R,033,1224,743,,
2011,10,22,�y,�����s,1301,�����܂�,35500,�H�@�c,005,933,663,,
2011,10,22,�y,�����s,1301,���񂵂�,36100,,,73821,174,76.5,91.6
2011,10,22,�y,�����s,1301,���񂵂�,36100,��@�t,012,38680,136,,
2011,10,22,�y,�����s,1301,���񂵂�,36100,��@��,008,26624,136,,
2011,10,22,�y,�����s,1301,�΂ꂢ����,36200,,,217243,108,70.4,90.8
2011,10,22,�y,�����s,1301,�΂ꂢ����,36200,�k�C��,001,216999,108,,
2011,10,22,�y,�����s,1301,���Ƃ���,36300,,,72187,221,133.4,82.5
2011,10,22,�y,�����s,1301,���Ƃ���,36300,��@��,011,44250,235,,
2011,10,22,�y,�����s,1301,���Ƃ���,36300,��@�t,012,13409,200,,
2011,10,22,�y,�����s,1301,���Ƃ���,36300,�{�@��,045,5889,215,,
2011,10,22,�y,�����s,1301,��܂̂���,36500,,,38558,290,67.0,98.0
2011,10,22,�y,�����s,1301,��܂̂���,36500,�@�X,002,22298,285,,
2011,10,22,�y,�����s,1301,��܂̂���,36500,�k�C��,001,7530,276,,
2011,10,22,�y,�����s,1301,��܂̂���,36500,��@�t,012,5148,323,,
2011,10,22,�y,�����s,1301,���܂˂�,36610,,,334312,102,106.4,100.0
2011,10,22,�y,�����s,1301,���܂˂�,36610,�k�C��,001,286714,99,,
2011,10,22,�y,�����s,1301,�@�@�����A��,36620,,,27047,81,63.2,120.9
2011,10,22,�y,�����s,1301,�ɂ�ɂ�,36700,,,10321,551,67.8,148.1
2011,10,22,�y,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,3398,1212,,
2011,10,22,�y,�����s,1301,�ɂ�ɂ�,36700,���@��,007,872,420,,
2011,10,22,�y,�����s,1301,�ɂ�ɂ�,36700,��@��,003,33,369,,
2011,10,22,�y,�����s,1301,�@�@�����A��,36701,,,6009,198,53.3,136.6
2011,10,22,�y,�����s,1301,���傤��,37200,,,12624,477,100.9,99.6
2011,10,22,�y,�����s,1301,���傤��,37200,���@�m,039,4856,681,,
2011,10,22,�y,�����s,1301,���傤��,37200,��@�t,012,969,454,,
2011,10,22,�y,�����s,1301,���傤��,37200,�a�̎R,030,708,614,,
2011,10,22,�y,�����s,1301,�@�@�����A��,37201,,,5120,215,110.8,100.5
2011,10,22,�y,�����s,1301,����������,38100,,,27268,846,128.7,103.5
2011,10,22,�y,�����s,1301,����������,38100,��@��,003,6447,819,,
2011,10,22,�y,�����s,1301,����������,38100,�H�@�c,005,5163,1002,,
2011,10,22,�y,�����s,1301,����������,38100,�ȁ@��,009,2539,880,,
2011,10,22,�y,�����s,1301,�@�@�����A��,38101,,,2459,320,128.7,101.9
2011,10,22,�y,�����s,1301,�Ȃ߂�,38300,,,11542,398,102.5,100.0
2011,10,22,�y,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,3422,476,,
2011,10,22,�y,�����s,1301,�Ȃ߂�,38300,���@��,020,2105,410,,
2011,10,22,�y,�����s,1301,�Ȃ߂�,38300,���@��,007,2067,296,,
2011,10,22,�y,�����s,1301,���̂�����,38400,,,38342,294,124.3,96.1
2011,10,22,�y,�����s,1301,���̂�����,38400,���@��,020,21887,304,,
2011,10,22,�y,�����s,1301,���̂�����,38400,�V�@��,015,13336,288,,
2011,10,22,�y,�����s,1301,���߂�,38500,,,32844,564,121.4,100.9
2011,10,22,�y,�����s,1301,���߂�,38500,���@��,020,22069,592,,
2011,10,22,�y,�����s,1301,���߂�,38500,�V�@��,015,3176,500,,
2011,10,22,�y,�����s,1301,���߂�,38500,��@��,008,2278,356,,
2011,10,22,�y,�����s,1301,���̑��̖��,39000,,,97096,814,136.2,81.9
2011,10,22,�y,�����s,1301,�A����،v,39100,,,95140,350,90.1,117.1
2011,10,22,�y,�����s,1301,���̗A�����,39200,,,33382,486,124.8,89.2
