�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,9,5,�y,�D�y�s,5101,�ʎ�����,40000,,,208217,291,105.6,103.9
2015,9,5,�y,�D�y�s,5101,���Y�ʎ�����,40001,,,152220,291,98.0,105.1
2015,9,5,�y,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,95004,199,,
2015,9,5,�y,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,22625,277,,
2015,9,5,�y,�D�y�s,5101,���Y�ʎ�����,40001,�R�@��,019,6656,831,,
2015,9,5,�y,�D�y�s,5101,���Y�ʎ�����,40001,�H�@�c,005,6158,333,,
2015,9,5,�y,�D�y�s,5101,���Y�ʎ�����,40001,�V�@��,015,5842,384,,
2015,9,5,�y,�D�y�s,5101,���Y�ʎ�����,40001,���@��,007,3535,594,,
2015,9,5,�y,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,3448,920,,
2015,9,5,�y,�D�y�s,5101,�݂���,40100,,,6098,591,405.2,94.7
2015,9,5,�y,�D�y�s,5101,�݂���,40100,���@��,041,3448,920,,
2015,9,5,�y,�D�y�s,5101,�݂���,40100,�{�@��,045,2650,163,,
2015,9,5,�y,�D�y�s,5101,���̑��G����,41999,,,60,488,31.1,70.1
2015,9,5,�y,�D�y�s,5101,��񂲌v,42000,,,23016,254,76.7,93.0
2015,9,5,�y,�D�y�s,5101,��񂲌v,42000,�@�X,002,14790,288,,
2015,9,5,�y,�D�y�s,5101,��񂲌v,42000,�k�C��,001,8226,193,,
2015,9,5,�y,�D�y�s,5101,����,42204,,,11300,287,51.7,101.1
2015,9,5,�y,�D�y�s,5101,����,42204,�@�X,002,11300,287,,
2015,9,5,�y,�D�y�s,5101,���̑����,42999,,,11716,223,144.4,92.1
2015,9,5,�y,�D�y�s,5101,���{�Ȃ��v,43000,,,9275,313,64.4,116.4
2015,9,5,�y,�D�y�s,5101,���{�Ȃ��v,43000,�V�@��,015,5210,336,,
2015,9,5,�y,�D�y�s,5101,���{�Ȃ��v,43000,�H�@�c,005,1310,260,,
2015,9,5,�y,�D�y�s,5101,���{�Ȃ��v,43000,���@��,007,1140,291,,
2015,9,5,�y,�D�y�s,5101,�K��,43203,,,1945,330,19.3,117.4
2015,9,5,�y,�D�y�s,5101,�K��,43203,�H�@�c,005,1310,260,,
2015,9,5,�y,�D�y�s,5101,�K��,43203,���@��,020,520,466,,
2015,9,5,�y,�D�y�s,5101,�L��,43205,,,7330,308,170.9,129.4
2015,9,5,�y,�D�y�s,5101,�L��,43205,�V�@��,015,5125,332,,
2015,9,5,�y,�D�y�s,5101,�L��,43205,���@��,007,1110,287,,
2015,9,5,�y,�D�y�s,5101,���m�Ȃ�,43499,,,5459,213,97.0,124.6
2015,9,5,�y,�D�y�s,5101,���m�Ȃ�,43499,�@�X,002,5152,218,,
2015,9,5,�y,�D�y�s,5101,�����v,43500,,,1198,753,464.3,109.6
2015,9,5,�y,�D�y�s,5101,�����v,43500,�ށ@��,029,1198,753,,
2015,9,5,�y,�D�y�s,5101,�Â���,43700,,,30,630,16.1,100.0
2015,9,5,�y,�D�y�s,5101,�Â���,43700,�ށ@��,029,30,630,,
2015,9,5,�y,�D�y�s,5101,�a����,43751,,,1168,756,1622.2,90.5
2015,9,5,�y,�D�y�s,5101,�a����,43751,�ށ@��,029,1168,756,,
2015,9,5,�y,�D�y�s,5101,����,44100,,,4477,414,104.9,105.9
2015,9,5,�y,�D�y�s,5101,����,44100,�@�X,002,1701,258,,
2015,9,5,�y,�D�y�s,5101,����,44100,�R�@��,019,1276,668,,
2015,9,5,�y,�D�y�s,5101,����,44100,�H�@�c,005,750,334,,
2015,9,5,�y,�D�y�s,5101,������,44700,,,5347,465,150.2,112.6
2015,9,5,�y,�D�y�s,5101,������,44700,�k�C��,001,4208,448,,
2015,9,5,�y,�D�y�s,5101,������,44700,�@�X,002,952,453,,
2015,9,5,�y,�D�y�s,5101,�Ԃǂ��v,45000,,,18449,615,117.9,93.9
2015,9,5,�y,�D�y�s,5101,�Ԃǂ��v,45000,�R�@��,019,5313,866,,
2015,9,5,�y,�D�y�s,5101,�Ԃǂ��v,45000,�H�@�c,005,4098,357,,
2015,9,5,�y,�D�y�s,5101,�Ԃǂ��v,45000,�k�C��,001,3948,428,,
2015,9,5,�y,�D�y�s,5101,�Ԃǂ��v,45000,���@��,007,1800,842,,
2015,9,5,�y,�D�y�s,5101,�f���E�F�A,45202,,,1716,475,137.5,92.4
2015,9,5,�y,�D�y�s,5101,�f���E�F�A,45202,�k�C��,001,1716,475,,
2015,9,5,�y,�D�y�s,5101,����,45206,,,3997,771,110.3,121.4
2015,9,5,�y,�D�y�s,5101,����,45206,���@��,007,1800,842,,
2015,9,5,�y,�D�y�s,5101,����,45206,�R�@��,019,1575,694,,
2015,9,5,�y,�D�y�s,5101,���̑��Ԃǂ�,45299,,,12736,585,118.2,86.2
2015,9,5,�y,�D�y�s,5101,����,45700,,,120,585,19.0,124.7
2015,9,5,�y,�D�y�s,5101,����,45700,��@��,008,100,518,,
2015,9,5,�y,�D�y�s,5101,������,46100,,,70,1376,159.1,115.1
2015,9,5,�y,�D�y�s,5101,������,46100,�k�C��,001,70,1376,,
2015,9,5,�y,�D�y�s,5101,�������v,47000,,,37764,307,99.2,90.0
2015,9,5,�y,�D�y�s,5101,�������v,47000,�k�C��,001,37748,306,,
2015,9,5,�y,�D�y�s,5101,����������,47200,,,16,1475,�|,�|
2015,9,5,�y,�D�y�s,5101,����������,47200,���@�m,023,16,1475,,
2015,9,5,�y,�D�y�s,5101,���̑�������,47299,,,37748,306,99.2,89.7
2015,9,5,�y,�D�y�s,5101,������,48100,,,26244,64,65.0,139.1
2015,9,5,�y,�D�y�s,5101,������,48100,�k�C��,001,26244,64,,
2015,9,5,�y,�D�y�s,5101,���̍��Y�ʎ�,49500,,,14642,51,1846.4,16.7
2015,9,5,�y,�D�y�s,5101,�A���ʎ��v,50000,,,55995,292,133.8,100.0
2015,9,5,�y,�D�y�s,5101,�o�i�i,50100,,,40112,223,197.2,102.8
2015,9,5,�y,�D�y�s,5101,�p�C�i�b�v��,50300,,,1829,272,33.1,111.9
2015,9,5,�y,�D�y�s,5101,������,50400,,,1368,381,126.7,151.8
2015,9,5,�y,�D�y�s,5101,�O���v�t���c,50500,,,2346,158,33.4,101.3
2015,9,5,�y,�D�y�s,5101,�I�����W,50600,,,1980,225,129.5,86.2
2015,9,5,�y,�D�y�s,5101,�A���L�E�C,50800,,,5753,588,132.6,94.2
2015,9,5,�y,�D�y�s,5101,�A��������,50850,,,65,306,�|,�|
2015,9,5,�y,�D�y�s,5101,���̗A���ʎ�,50900,,,2544,847,126.6,84.9
