�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,10,16,��,����s,1701,�ʎ�����,40000,,,52332,423,92.4,122.3
2015,10,16,��,����s,1701,���Y�ʎ�����,40001,,,46808,425,98.0,130.0
2015,10,16,��,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,13993,198,,
2015,10,16,��,����s,1701,���Y�ʎ�����,40001,���@��,020,8612,498,,
2015,10,16,��,����s,1701,���Y�ʎ�����,40001,�R�@��,019,4534,1184,,
2015,10,16,��,����s,1701,���Y�ʎ�����,40001,���@��,042,3950,201,,
2015,10,16,��,����s,1701,���Y�ʎ�����,40001,�k�C��,001,2992,360,,
2015,10,16,��,����s,1701,���Y�ʎ�����,40001,��@��,021,2292,312,,
2015,10,16,��,����s,1701,���Y�ʎ�����,40001,�΁@��,017,1711,531,,
2015,10,16,��,����s,1701,�݂���,40100,,,7510,206,52.8,107.9
2015,10,16,��,����s,1701,�݂���,40100,���@��,042,3870,191,,
2015,10,16,��,����s,1701,�݂���,40100,�a�̎R,030,1850,144,,
2015,10,16,��,����s,1701,�݂���,40100,���@��,040,1280,221,,
2015,10,16,��,����s,1701,���̑��G����,41999,,,264,842,75.9,115.8
2015,10,16,��,����s,1701,��񂲌v,42000,,,5586,274,66.4,97.9
2015,10,16,��,����s,1701,��񂲌v,42000,���@��,020,5176,281,,
2015,10,16,��,����s,1701,�ӂ�,42804,,,80,182,8.0,54.7
2015,10,16,��,����s,1701,�ӂ�,42804,�R�@�`,006,80,182,,
2015,10,16,��,����s,1701,���̑����,42999,,,5506,275,74.3,100.7
2015,10,16,��,����s,1701,���m�Ȃ�,43499,,,120,405,12.4,112.2
2015,10,16,��,����s,1701,���m�Ȃ�,43499,���@��,020,120,405,,
2015,10,16,��,����s,1701,�����v,43500,,,17092,213,160.3,100.9
2015,10,16,��,����s,1701,�����v,43500,�a�̎R,030,12143,206,,
2015,10,16,��,����s,1701,�����v,43500,��@��,021,2292,312,,
2015,10,16,��,����s,1701,�Â���,43700,,,2703,302,240.5,106.3
2015,10,16,��,����s,1701,�Â���,43700,��@��,021,2292,312,,
2015,10,16,��,����s,1701,�a����,43751,,,14389,196,150.8,96.6
2015,10,16,��,����s,1701,�a����,43751,�a�̎R,030,12143,206,,
2015,10,16,��,����s,1701,�Ԃǂ��v,45000,,,8502,1040,296.5,111.1
2015,10,16,��,����s,1701,�Ԃǂ��v,45000,�R�@��,019,4449,1188,,
2015,10,16,��,����s,1701,�Ԃǂ��v,45000,���@��,020,3316,840,,
2015,10,16,��,����s,1701,����,45206,,,7381,1037,386.2,119.5
2015,10,16,��,����s,1701,����,45206,�R�@��,019,4449,1188,,
2015,10,16,��,����s,1701,����,45206,���@��,020,2932,809,,
2015,10,16,��,����s,1701,���̑��Ԃǂ�,45299,,,1121,1060,117.3,98.7
2015,10,16,��,����s,1701,����,45700,,,373,514,106.3,85.0
2015,10,16,��,����s,1701,����,45700,��@��,008,370,509,,
2015,10,16,��,����s,1701,�������v,47000,,,5628,463,80.7,100.4
2015,10,16,��,����s,1701,�������v,47000,�k�C��,001,2992,360,,
2015,10,16,��,����s,1701,�������v,47000,��@��,008,1040,224,,
2015,10,16,��,����s,1701,�������v,47000,�Á@��,022,916,991,,
2015,10,16,��,����s,1701,����������,47200,,,1492,835,95.3,98.5
2015,10,16,��,����s,1701,����������,47200,�Á@��,022,916,991,,
2015,10,16,��,����s,1701,����������,47200,���@��,032,416,610,,
2015,10,16,��,����s,1701,���̑�������,47299,,,4136,328,76.4,94.0
2015,10,16,��,����s,1701,�L�E�C�t���c,49300,,,148,776,�|,�|
2015,10,16,��,����s,1701,�L�E�C�t���c,49300,���@��,040,148,776,,
2015,10,16,��,����s,1701,���̍��Y�ʎ�,49500,,,1586,716,94.2,102.1
2015,10,16,��,����s,1701,�A���ʎ��v,50000,,,5524,413,62.0,91.8
2015,10,16,��,����s,1701,�p�C�i�b�v��,50300,,,1130,149,289.7,92.5
2015,10,16,��,����s,1701,������,50400,,,532,374,101.5,127.2
2015,10,16,��,����s,1701,�O���v�t���c,50500,,,414,180,21.5,109.8
2015,10,16,��,����s,1701,�I�����W,50600,,,972,168,88.5,80.0
2015,10,16,��,����s,1701,�A���L�E�C,50800,,,265,470,32.9,108.5
2015,10,16,��,����s,1701,�A��������,50850,,,130,265,61.9,106.9
2015,10,16,��,����s,1701,���̗A���ʎ�,50900,,,2081,730,52.6,101.4
