�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,2,18,��,���l�s,1401,��ؑ���,30000,,,1140900,207,116.3,96.7
2013,2,18,��,���l�s,1401,��ؑ���,30000,�k�C��,001,161835,82,,
2013,2,18,��,���l�s,1401,��ؑ���,30000,��@�t,012,150016,167,,
2013,2,18,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,140993,88,,
2013,2,18,��,���l�s,1401,��ؑ���,30000,��@��,008,107323,151,,
2013,2,18,��,���l�s,1401,��ؑ���,30000,������,046,62890,220,,
2013,2,18,��,���l�s,1401,��ؑ���,30000,���@�m,023,54993,217,,
2013,2,18,��,���l�s,1401,��ؑ���,30000,���@�m,039,51688,409,,
2013,2,18,��,���l�s,1401,��������,30100,,,135299,77,107.8,95.1
2013,2,18,��,���l�s,1401,��������,30100,�_�ސ�,014,89515,74,,
2013,2,18,��,���l�s,1401,��������,30100,��@�t,012,35405,80,,
2013,2,18,��,���l�s,1401,����,30200,,,13279,122,77.2,105.2
2013,2,18,��,���l�s,1401,����,30200,��@�t,012,9583,131,,
2013,2,18,��,���l�s,1401,����,30200,�_�ސ�,014,2315,78,,
2013,2,18,��,���l�s,1401,�ɂ񂶂�,30300,,,50529,137,80.6,112.3
2013,2,18,��,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,43798,137,,
2013,2,18,��,���l�s,1401,���ڂ�,30400,,,6669,322,99.4,106.3
2013,2,18,��,���l�s,1401,���ڂ�,30400,�@�X,002,3712,261,,
2013,2,18,��,���l�s,1401,���ڂ�,30400,������,046,1989,401,,
2013,2,18,��,���l�s,1401,�����̂�,30500,,,474,556,483.7,99.1
2013,2,18,��,���l�s,1401,�����̂�,30500,��@��,011,2,2625,,
2013,2,18,��,���l�s,1401,��񂱂�,30600,,,6010,256,96.0,102.8
2013,2,18,��,���l�s,1401,��񂱂�,30600,��@��,008,5782,248,,
2013,2,18,��,���l�s,1401,�͂�����,31100,,,78343,66,112.6,95.7
2013,2,18,��,���l�s,1401,�͂�����,31100,��@��,008,51742,56,,
2013,2,18,��,���l�s,1401,�͂�����,31100,������,046,11700,71,,
2013,2,18,��,���l�s,1401,���܂�,31500,,,7870,233,96.0,113.7
2013,2,18,��,���l�s,1401,���܂�,31500,��@��,011,2201,250,,
2013,2,18,��,���l�s,1401,���܂�,31500,�_�ސ�,014,1684,206,,
2013,2,18,��,���l�s,1401,���܂�,31500,��@��,008,1480,184,,
2013,2,18,��,���l�s,1401,���̑��̍ؗ�,31550,,,7834,293,119.1,103.9
2013,2,18,��,���l�s,1401,���񂰂񂳂�,31560,,,6210,204,108.5,106.8
2013,2,18,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,5788,196,,
2013,2,18,��,���l�s,1401,�L���x�c,31700,,,78090,92,84.4,102.2
2013,2,18,��,���l�s,1401,�L���x�c,31700,���@�m,023,34010,101,,
2013,2,18,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,32632,87,,
2013,2,18,��,���l�s,1401,�ق���񂻂�,31800,,,25796,303,76.3,102.7
2013,2,18,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,9710,318,,
2013,2,18,��,���l�s,1401,�ق���񂻂�,31800,��@��,011,6288,332,,
2013,2,18,��,���l�s,1401,�ق���񂻂�,31800,�_�ސ�,014,3758,218,,
2013,2,18,��,���l�s,1401,�˂�,31900,,,41252,261,97.9,96.7
2013,2,18,��,���l�s,1401,�˂�,31900,��@�t,012,16317,265,,
2013,2,18,��,���l�s,1401,�˂�,31900,�_�ސ�,014,5847,102,,
2013,2,18,��,���l�s,1401,�˂�,31900,�Q�@�n,010,3973,186,,
2013,2,18,��,���l�s,1401,�ӂ�,32300,,,1184,342,130.4,88.4
2013,2,18,��,���l�s,1401,�ӂ�,32300,���@�m,023,1184,342,,
2013,2,18,��,���l�s,1401,����,32400,,,994,411,80.8,102.2
2013,2,18,��,���l�s,1401,����,32400,�ȁ@��,009,408,388,,
2013,2,18,��,���l�s,1401,����,32400,�H�@�c,005,306,432,,
2013,2,18,��,���l�s,1401,����,32400,�Q�@�n,010,260,418,,
2013,2,18,��,���l�s,1401,�݂�,32500,,,1812,305,100.9,100.3
2013,2,18,��,���l�s,1401,�݂�,32500,��@�t,012,833,187,,
2013,2,18,��,���l�s,1401,�݂�,32500,��@��,008,453,392,,
2013,2,18,��,���l�s,1401,�݂�,32500,�Á@��,022,243,274,,
2013,2,18,��,���l�s,1401,����񂬂�,32600,,,3111,394,87.3,101.3
2013,2,18,��,���l�s,1401,����񂬂�,32600,��@�t,012,1977,402,,
2013,2,18,��,���l�s,1401,����񂬂�,32600,��@��,008,408,341,,
2013,2,18,��,���l�s,1401,����񂬂�,32600,�ȁ@��,009,339,359,,
2013,2,18,��,���l�s,1401,�ɂ�,32800,,,13171,401,115.3,95.9
2013,2,18,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,6789,400,,
2013,2,18,��,���l�s,1401,�ɂ�,32800,���@�m,039,2000,590,,
2013,2,18,��,���l�s,1401,�ɂ�,32800,�Q�@�n,010,1576,352,,
2013,2,18,��,���l�s,1401,�Z�����[,32900,,,15387,207,96.5,96.7
2013,2,18,��,���l�s,1401,�Z�����[,32900,�Á@��,022,4510,225,,
2013,2,18,��,���l�s,1401,�Z�����[,32900,���@��,040,4280,211,,
2013,2,18,��,���l�s,1401,�Z�����[,32900,���@��,037,3140,202,,
2013,2,18,��,���l�s,1401,�A�X�p���K�X,33100,,,1363,1136,99.7,85.7
2013,2,18,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,341,1801,,
2013,2,18,��,���l�s,1401,�A�X�p���K�X,33100,�Q�@�n,010,96,1407,,
2013,2,18,��,���l�s,1401,�A�X�p���K�X,33100,�R�@�`,006,67,1345,,
2013,2,18,��,���l�s,1401,�@�@�����A��,33101,,,767,765,147.5,106.1
2013,2,18,��,���l�s,1401,�J���t�����[,33200,,,3745,170,161.6,95.5
2013,2,18,��,���l�s,1401,�J���t�����[,33200,���@��,040,1144,180,,
2013,2,18,��,���l�s,1401,�J���t�����[,33200,���@�m,023,834,185,,
2013,2,18,��,���l�s,1401,�J���t�����[,33200,�Á@��,022,668,188,,
2013,2,18,��,���l�s,1401,�u���b�R���[,33300,,,19562,278,95.9,111.2
2013,2,18,��,���l�s,1401,�u���b�R���[,33300,���@�m,023,5863,273,,
2013,2,18,��,���l�s,1401,�u���b�R���[,33300,���@��,037,5370,345,,
2013,2,18,��,���l�s,1401,�u���b�R���[,33300,�_�ސ�,014,1760,128,,
2013,2,18,��,���l�s,1401,�@�@�����A��,33301,,,1557,218,140.7,119.1
2013,2,18,��,���l�s,1401,���^�X,33400,,,76456,239,87.8,106.2
2013,2,18,��,���l�s,1401,���^�X,33400,�Á@��,022,34963,233,,
2013,2,18,��,���l�s,1401,���^�X,33400,���@��,037,21595,260,,
2013,2,18,��,���l�s,1401,���^�X,33400,���@��,028,7200,273,,
2013,2,18,��,���l�s,1401,�p�Z��,33600,,,813,785,74.3,85.4
2013,2,18,��,���l�s,1401,�p�Z��,33600,��@��,008,314,832,,
2013,2,18,��,���l�s,1401,�p�Z��,33600,�Á@��,022,154,989,,
2013,2,18,��,���l�s,1401,�p�Z��,33600,���@��,040,153,423,,
2013,2,18,��,���l�s,1401,���イ��,34100,,,56634,296,135.0,100.0
2013,2,18,��,���l�s,1401,���イ��,34100,���@�m,039,23338,290,,
2013,2,18,��,���l�s,1401,���イ��,34100,�Q�@�n,010,12300,308,,
2013,2,18,��,���l�s,1401,���イ��,34100,��@�t,012,9303,301,,
2013,2,18,��,���l�s,1401,���ڂ���,34200,,,22546,123,126.3,51.3
2013,2,18,��,���l�s,1401,���ڂ���,34200,���@��,047,510,315,,
2013,2,18,��,���l�s,1401,���ڂ���,34200,�{�@��,045,389,665,,
2013,2,18,��,���l�s,1401,���ڂ���,34200,���@�m,039,40,554,,
2013,2,18,��,���l�s,1401,�@�@�����A��,34201,,,21570,107,206.4,88.4
2013,2,18,��,���l�s,1401,�Ȃ�,34300,,,25533,400,120.5,100.0
2013,2,18,��,���l�s,1401,�Ȃ�,34300,���@�m,039,14027,376,,
2013,2,18,��,���l�s,1401,�Ȃ�,34300,�F�@�{,043,5648,396,,
2013,2,18,��,���l�s,1401,�Ȃ�,34300,���@�R,033,2230,517,,
2013,2,18,��,���l�s,1401,�g�}�g,34400,,,52009,379,141.1,99.2
2013,2,18,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,33128,361,,
2013,2,18,��,���l�s,1401,�g�}�g,34400,�ȁ@��,009,6442,372,,
2013,2,18,��,���l�s,1401,�g�}�g,34400,���@�m,023,5327,420,,
2013,2,18,��,���l�s,1401,�~�j�g�}�g,34450,,,12383,701,110.1,123.2
2013,2,18,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,6078,610,,
2013,2,18,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,1585,715,,
2013,2,18,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,1547,796,,
2013,2,18,��,���l�s,1401,�s�[�}��,34500,,,24623,594,199.6,97.1
2013,2,18,��,���l�s,1401,�s�[�}��,34500,������,046,8888,601,,
2013,2,18,��,���l�s,1401,�s�[�}��,34500,���@�m,039,7575,566,,
2013,2,18,��,���l�s,1401,�s�[�}��,34500,�{�@��,045,3147,571,,
2013,2,18,��,���l�s,1401,�����Ƃ�,34600,,,518,1297,172.7,90.1
2013,2,18,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,480,1321,,
2013,2,18,��,���l�s,1401,�X�C�g�R�[��,34700,,,90,259,360.0,61.7
2013,2,18,��,���l�s,1401,���₢�񂰂�,35100,,,2422,756,179.3,96.6
2013,2,18,��,���l�s,1401,���₢�񂰂�,35100,���@��,047,1832,845,,
2013,2,18,��,���l�s,1401,���₢�񂰂�,35100,������,046,20,1208,,
2013,2,18,��,���l�s,1401,���₢�񂰂�,35100,���@�m,039,10,1313,,
2013,2,18,��,���l�s,1401,���₦��ǂ�,35200,,,3675,771,150.9,94.1
2013,2,18,��,���l�s,1401,���₦��ǂ�,35200,������,046,1827,816,,
2013,2,18,��,���l�s,1401,���₦��ǂ�,35200,���@�m,023,620,1031,,
2013,2,18,��,���l�s,1401,���₦��ǂ�,35200,�Á@��,022,238,885,,
2013,2,18,��,���l�s,1401,�@�@�����A��,35201,,,822,404,205.5,104.9
2013,2,18,��,���l�s,1401,������ǂ�,35300,,,476,590,157.6,90.6
2013,2,18,��,���l�s,1401,������ǂ�,35300,������,046,466,577,,
2013,2,18,��,���l�s,1401,����܂�,35400,,,1204,559,223.8,98.2
2013,2,18,��,���l�s,1401,����܂�,35400,������,046,1204,559,,
2013,2,18,��,���l�s,1401,�����܂�,35500,,,18,1995,60.0,97.9
2013,2,18,��,���l�s,1401,�����܂�,35500,�Á@��,022,18,1995,,
2013,2,18,��,���l�s,1401,���񂵂�,36100,,,26997,127,113.9,91.4
2013,2,18,��,���l�s,1401,���񂵂�,36100,��@�t,012,12214,112,,
2013,2,18,��,���l�s,1401,���񂵂�,36100,��@��,008,11692,107,,
2013,2,18,��,���l�s,1401,�΂ꂢ����,36200,,,90027,101,218.9,101.0
2013,2,18,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,44996,88,,
2013,2,18,��,���l�s,1401,�΂ꂢ����,36200,������,046,34350,120,,
2013,2,18,��,���l�s,1401,���Ƃ���,36300,,,7476,203,110.9,100.0
2013,2,18,��,���l�s,1401,���Ƃ���,36300,��@��,011,2470,252,,
2013,2,18,��,���l�s,1401,���Ƃ���,36300,�{�@��,045,2155,181,,
2013,2,18,��,���l�s,1401,���Ƃ���,36300,��@�t,012,1728,169,,
2013,2,18,��,���l�s,1401,��܂̂���,36500,,,4726,380,62.1,107.3
2013,2,18,��,���l�s,1401,��܂̂���,36500,�@�X,002,2001,361,,
2013,2,18,��,���l�s,1401,��܂̂���,36500,��@�t,012,1568,462,,
2013,2,18,��,���l�s,1401,��܂̂���,36500,��@��,008,613,218,,
2013,2,18,��,���l�s,1401,���܂˂�,36610,,,143200,90,323.6,84.9
2013,2,18,��,���l�s,1401,���܂˂�,36610,�k�C��,001,116330,78,,
2013,2,18,��,���l�s,1401,�@�@�����A��,36620,,,19109,94,1327.0,84.7
2013,2,18,��,���l�s,1401,�ɂ�ɂ�,36700,,,3441,563,77.0,106.6
2013,2,18,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,1621,930,,
2013,2,18,��,���l�s,1401,�ɂ�ɂ�,36700,��@��,003,1,1733,,
2013,2,18,��,���l�s,1401,�@�@�����A��,36701,,,1819,235,86.8,131.3
2013,2,18,��,���l�s,1401,���傤��,37200,,,3292,378,130.9,83.3
2013,2,18,��,���l�s,1401,���傤��,37200,���@�m,039,1401,495,,
2013,2,18,��,���l�s,1401,���傤��,37200,�Q�@�n,010,357,611,,
2013,2,18,��,���l�s,1401,���傤��,37200,�F�@�{,043,195,496,,
2013,2,18,��,���l�s,1401,�@�@�����A��,37201,,,1264,166,1062.2,83.0
2013,2,18,��,���l�s,1401,����������,38100,,,6685,967,127.2,95.3
2013,2,18,��,���l�s,1401,����������,38100,��@��,003,2518,876,,
2013,2,18,��,���l�s,1401,����������,38100,�H�@�c,005,1901,1226,,
2013,2,18,��,���l�s,1401,����������,38100,�R�@�`,006,467,1081,,
2013,2,18,��,���l�s,1401,�@�@�����A��,38101,,,474,424,316.0,103.9
2013,2,18,��,���l�s,1401,�Ȃ߂�,38300,,,3142,351,83.1,100.6
2013,2,18,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,1175,354,,
2013,2,18,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,829,371,,
2013,2,18,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,420,402,,
2013,2,18,��,���l�s,1401,���̂�����,38400,,,13779,238,69.9,98.3
2013,2,18,��,���l�s,1401,���̂�����,38400,���@��,020,13599,237,,
2013,2,18,��,���l�s,1401,���߂�,38500,,,10911,383,76.3,101.3
2013,2,18,��,���l�s,1401,���߂�,38500,���@��,020,8722,384,,
2013,2,18,��,���l�s,1401,���߂�,38500,�R�@�`,006,1280,313,,
2013,2,18,��,���l�s,1401,���̑��̖��,39000,,,29848,451,80.7,110.5
2013,2,18,��,���l�s,1401,�A����،v,39100,,,58800,174,280.7,93.0
2013,2,18,��,���l�s,1401,���̗A�����,39200,,,11419,356,244.5,127.1
