�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,13,��,�����s,4002,��ؑ���,30000,,,900606,160,131.2,87.0
2012,8,13,��,�����s,4002,��ؑ���,30000,���@��,020,219470,109,,
2012,8,13,��,�����s,4002,��ؑ���,30000,�k�C��,001,187145,114,,
2012,8,13,��,�����s,4002,��ؑ���,30000,�Q�@�n,010,127603,82,,
2012,8,13,��,�����s,4002,��ؑ���,30000,�F�@�{,043,87526,184,,
2012,8,13,��,�����s,4002,��ؑ���,30000,��@��,044,69237,282,,
2012,8,13,��,�����s,4002,��ؑ���,30000,���@��,040,53428,342,,
2012,8,13,��,�����s,4002,��ؑ���,30000,���@��,041,36493,196,,
2012,8,13,��,�����s,4002,��������,30100,,,95756,54,234.6,88.5
2012,8,13,��,�����s,4002,��������,30100,�k�C��,001,83948,56,,
2012,8,13,��,�����s,4002,����,30200,,,115,17,9.0,51.5
2012,8,13,��,�����s,4002,����,30200,�@�X,002,115,17,,
2012,8,13,��,�����s,4002,�ɂ񂶂�,30300,,,35370,92,73.1,85.2
2012,8,13,��,�����s,4002,�ɂ񂶂�,30300,�k�C��,001,27940,98,,
2012,8,13,��,�����s,4002,�ɂ񂶂�,30300,�@�X,002,3790,52,,
2012,8,13,��,�����s,4002,���ڂ�,30400,,,1282,176,23.0,77.5
2012,8,13,��,�����s,4002,���ڂ�,30400,��@��,044,250,349,,
2012,8,13,��,�����s,4002,���ڂ�,30400,������,046,155,224,,
2012,8,13,��,�����s,4002,���ڂ�,30400,�{�@��,045,100,212,,
2012,8,13,��,�����s,4002,�����̂�,30500,,,21,185,�|,�|
2012,8,13,��,�����s,4002,�����̂�,30500,������,046,21,185,,
2012,8,13,��,�����s,4002,��񂱂�,30600,,,595,478,18.1,95.8
2012,8,13,��,�����s,4002,��񂱂�,30600,���@��,041,585,483,,
2012,8,13,��,�����s,4002,�͂�����,31100,,,111165,64,139.1,103.2
2012,8,13,��,�����s,4002,�͂�����,31100,���@��,020,111165,64,,
2012,8,13,��,�����s,4002,���܂�,31500,,,4133,166,111.8,107.8
2012,8,13,��,�����s,4002,���܂�,31500,���@��,040,3795,178,,
2012,8,13,��,�����s,4002,���̑��̍ؗ�,31550,,,3025,448,114.4,125.1
2012,8,13,��,�����s,4002,���񂰂񂳂�,31560,,,1218,337,115.6,113.9
2012,8,13,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,572,360,,
2012,8,13,��,�����s,4002,���񂰂񂳂�,31560,��@��,044,272,362,,
2012,8,13,��,�����s,4002,���񂰂񂳂�,31560,���@��,020,210,184,,
2012,8,13,��,�����s,4002,�L���x�c,31700,,,188910,72,168.3,101.4
2012,8,13,��,�����s,4002,�L���x�c,31700,�Q�@�n,010,124280,76,,
2012,8,13,��,�����s,4002,�L���x�c,31700,�F�@�{,043,27270,63,,
2012,8,13,��,�����s,4002,�ق���񂻂�,31800,,,2808,820,135.1,102.9
2012,8,13,��,�����s,4002,�ق���񂻂�,31800,���@��,041,990,843,,
2012,8,13,��,�����s,4002,�ق���񂻂�,31800,�F�@�{,043,620,683,,
2012,8,13,��,�����s,4002,�ق���񂻂�,31800,�k�C��,001,439,913,,
2012,8,13,��,�����s,4002,�˂�,31900,,,12731,554,92.9,109.3
2012,8,13,��,�����s,4002,�˂�,31900,��@��,044,6171,383,,
2012,8,13,��,�����s,4002,�˂�,31900,���@��,040,3705,917,,
2012,8,13,��,�����s,4002,�˂�,31900,�L�@��,034,615,777,,
2012,8,13,��,�����s,4002,����,32400,,,28,563,�|,�|
2012,8,13,��,�����s,4002,����,32400,��@��,008,28,563,,
2012,8,13,��,�����s,4002,�݂�,32500,,,864,1034,107.5,109.0
2012,8,13,��,�����s,4002,�݂�,32500,���@��,040,510,1082,,
2012,8,13,��,�����s,4002,�݂�,32500,��@��,044,354,965,,
2012,8,13,��,�����s,4002,����񂬂�,32600,,,844,1072,113.1,114.5
2012,8,13,��,�����s,4002,����񂬂�,32600,���@��,040,844,1072,,
2012,8,13,��,�����s,4002,�ɂ�,32800,,,4579,587,101.7,114.9
2012,8,13,��,�����s,4002,�ɂ�,32800,��@��,044,1870,595,,
2012,8,13,��,�����s,4002,�ɂ�,32800,�F�@�{,043,1105,553,,
2012,8,13,��,�����s,4002,�ɂ�,32800,�{�@��,045,939,525,,
2012,8,13,��,�����s,4002,�Z�����[,32900,,,3060,209,120.9,83.6
2012,8,13,��,�����s,4002,�Z�����[,32900,���@��,020,3060,209,,
2012,8,13,��,�����s,4002,�A�X�p���K�X,33100,,,3161,668,109.1,97.8
2012,8,13,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,1271,639,,
2012,8,13,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,987,683,,
2012,8,13,��,�����s,4002,�A�X�p���K�X,33100,���@��,042,719,675,,
2012,8,13,��,�����s,4002,�@�@�����A��,33101,,,9,1604,34.6,103.6
2012,8,13,��,�����s,4002,�J���t�����[,33200,,,12,578,�|,�|
2012,8,13,��,�����s,4002,�J���t�����[,33200,�k�C��,001,12,578,,
2012,8,13,��,�����s,4002,�u���b�R���[,33300,,,5116,286,147.9,104.4
2012,8,13,��,�����s,4002,�u���b�R���[,33300,�k�C��,001,1556,404,,
2012,8,13,��,�����s,4002,�@�@�����A��,33301,,,3560,234,154.8,104.5
2012,8,13,��,�����s,4002,���^�X,33400,,,89332,160,177.0,115.9
2012,8,13,��,�����s,4002,���^�X,33400,���@��,020,89014,158,,
2012,8,13,��,�����s,4002,�p�Z��,33600,,,766,1860,115.7,101.2
2012,8,13,��,�����s,4002,�p�Z��,33600,��@��,044,408,1980,,
2012,8,13,��,�����s,4002,�p�Z��,33600,���@��,020,156,1500,,
2012,8,13,��,�����s,4002,�p�Z��,33600,�k�C��,001,103,1820,,
2012,8,13,��,�����s,4002,���イ��,34100,,,26600,295,107.0,109.3
2012,8,13,��,�����s,4002,���イ��,34100,�F�@�{,043,13649,309,,
2012,8,13,��,�����s,4002,���イ��,34100,���@��,040,4681,205,,
2012,8,13,��,�����s,4002,���イ��,34100,�{�@��,045,3956,322,,
2012,8,13,��,�����s,4002,���ڂ���,34200,,,19487,108,149.8,67.1
2012,8,13,��,�����s,4002,���ڂ���,34200,�k�C��,001,7520,116,,
2012,8,13,��,�����s,4002,���ڂ���,34200,���@��,020,2742,187,,
2012,8,13,��,�����s,4002,���ڂ���,34200,���@��,042,2380,101,,
2012,8,13,��,�����s,4002,�@�@�����A��,34201,,,1990,63,�|,�|
2012,8,13,��,�����s,4002,�Ȃ�,34300,,,22189,193,141.3,74.5
2012,8,13,��,�����s,4002,�Ȃ�,34300,���@��,040,7931,158,,
2012,8,13,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,7383,181,,
2012,8,13,��,�����s,4002,�Ȃ�,34300,��@��,044,4301,284,,
2012,8,13,��,�����s,4002,�g�}�g,34400,,,52048,291,138.2,95.4
2012,8,13,��,�����s,4002,�g�}�g,34400,�F�@�{,043,18056,272,,
2012,8,13,��,�����s,4002,�g�}�g,34400,��@��,044,11778,252,,
2012,8,13,��,�����s,4002,�g�}�g,34400,�k�C��,001,5610,326,,
2012,8,13,��,�����s,4002,�~�j�g�}�g,34450,,,9388,510,220.8,88.7
2012,8,13,��,�����s,4002,�~�j�g�}�g,34450,��@��,044,2885,554,,
2012,8,13,��,�����s,4002,�~�j�g�}�g,34450,�k�C��,001,2194,315,,
2012,8,13,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,1769,551,,
2012,8,13,��,�����s,4002,�s�[�}��,34500,,,13661,212,114.2,99.1
2012,8,13,��,�����s,4002,�s�[�}��,34500,��@��,044,7668,173,,
2012,8,13,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,2372,112,,
2012,8,13,��,�����s,4002,�s�[�}��,34500,���@��,041,582,106,,
2012,8,13,��,�����s,4002,�����Ƃ�,34600,,,186,886,30.1,82.0
2012,8,13,��,�����s,4002,�����Ƃ�,34600,���@��,042,90,973,,
2012,8,13,��,�����s,4002,�����Ƃ�,34600,���@�m,039,87,861,,
2012,8,13,��,�����s,4002,�X�C�g�R�[��,34700,,,18064,208,167.0,112.4
2012,8,13,��,�����s,4002,�X�C�g�R�[��,34700,�k�C��,001,11950,213,,
2012,8,13,��,�����s,4002,�X�C�g�R�[��,34700,�Q�@�n,010,2830,217,,
2012,8,13,��,�����s,4002,���₢�񂰂�,35100,,,852,892,189.3,67.1
2012,8,13,��,�����s,4002,���₢�񂰂�,35100,���@��,040,326,639,,
2012,8,13,��,�����s,4002,���₢�񂰂�,35100,��@��,044,322,925,,
2012,8,13,��,�����s,4002,���₢�񂰂�,35100,�F�@�{,043,123,825,,
2012,8,13,��,�����s,4002,���₦��ǂ�,35200,,,145,1903,85.3,120.1
2012,8,13,��,�����s,4002,���₦��ǂ�,35200,�k�C��,001,105,2541,,
2012,8,13,��,�����s,4002,�@�@�����A��,35201,,,40,229,55.6,67.4
2012,8,13,��,�����s,4002,�����܂�,35500,,,636,758,43.1,118.8
2012,8,13,��,�����s,4002,�����܂�,35500,���@��,040,541,691,,
2012,8,13,��,�����s,4002,���񂵂�,36100,,,3301,290,25.3,121.3
2012,8,13,��,�����s,4002,���񂵂�,36100,�{�@��,045,1955,271,,
2012,8,13,��,�����s,4002,���񂵂�,36100,���@��,036,710,425,,
2012,8,13,��,�����s,4002,�΂ꂢ����,36200,,,36620,115,79.7,100.0
2012,8,13,��,�����s,4002,�΂ꂢ����,36200,�@�X,002,23760,115,,
2012,8,13,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,12180,119,,
2012,8,13,��,�����s,4002,���Ƃ���,36300,,,2610,266,41.4,116.7
2012,8,13,��,�����s,4002,���Ƃ���,36300,�{�@��,045,1380,282,,
2012,8,13,��,�����s,4002,���Ƃ���,36300,������,046,750,267,,
2012,8,13,��,�����s,4002,��܂̂���,36500,,,3292,401,111.7,78.8
2012,8,13,��,�����s,4002,��܂̂���,36500,�k�C��,001,2000,381,,
2012,8,13,��,�����s,4002,��܂̂���,36500,��@��,003,590,393,,
2012,8,13,��,�����s,4002,��܂̂���,36500,�@�X,002,558,401,,
2012,8,13,��,�����s,4002,���܂˂�,36610,,,66719,122,105.3,96.1
2012,8,13,��,�����s,4002,���܂˂�,36610,�k�C��,001,25980,138,,
2012,8,13,��,�����s,4002,���܂˂�,36610,���@��,041,25050,122,,
2012,8,13,��,�����s,4002,���܂˂�,36610,���@��,040,1980,127,,
2012,8,13,��,�����s,4002,�@�@�����A��,36620,,,13399,89,137.6,103.5
2012,8,13,��,�����s,4002,�ɂ�ɂ�,36700,,,1676,359,196.5,64.1
2012,8,13,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,104,1201,,
2012,8,13,��,�����s,4002,�ɂ�ɂ�,36700,��@��,044,78,1205,,
2012,8,13,��,�����s,4002,�ɂ�ɂ�,36700,�F�@�{,043,10,467,,
2012,8,13,��,�����s,4002,�@�@�����A��,36701,,,1484,255,217.0,70.8
2012,8,13,��,�����s,4002,���傤��,37200,,,2851,365,61.3,107.4
2012,8,13,��,�����s,4002,���傤��,37200,���@��,042,1015,408,,
2012,8,13,��,�����s,4002,���傤��,37200,�{�@��,045,656,481,,
2012,8,13,��,�����s,4002,���傤��,37200,���@��,041,473,97,,
2012,8,13,��,�����s,4002,�@�@�����A��,37201,,,300,272,37.1,108.4
2012,8,13,��,�����s,4002,����������,38100,,,3646,814,128.4,107.0
2012,8,13,��,�����s,4002,����������,38100,��@��,044,1553,801,,
2012,8,13,��,�����s,4002,����������,38100,���@��,042,1451,862,,
2012,8,13,��,�����s,4002,�@�@�����A��,38101,,,65,443,72.2,96.5
2012,8,13,��,�����s,4002,�Ȃ߂�,38300,,,981,367,116.5,106.7
2012,8,13,��,�����s,4002,�Ȃ߂�,38300,���@��,042,783,357,,
2012,8,13,��,�����s,4002,�Ȃ߂�,38300,��@��,044,198,407,,
2012,8,13,��,�����s,4002,���̂�����,38400,,,9757,152,159.9,95.0
2012,8,13,��,�����s,4002,���̂�����,38400,���@��,040,5524,138,,
2012,8,13,��,�����s,4002,���̂�����,38400,���@��,042,3630,170,,
2012,8,13,��,�����s,4002,���߂�,38500,,,10045,242,253.7,101.7
2012,8,13,��,�����s,4002,���߂�,38500,���@��,040,9974,242,,
2012,8,13,��,�����s,4002,���̑��̖��,39000,,,30964,368,91.8,71.9
2012,8,13,��,�����s,4002,�A����،v,39100,,,38752,210,147.7,94.2
2012,8,13,��,�����s,4002,���̗A�����,39200,,,17906,307,143.0,97.8
