�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,15,��,���ꌧ,4701,��ؑ���,30000,,,160094,184,78.5,101.7
2011,11,15,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,46311,123,,
2011,11,15,��,���ꌧ,4701,��ؑ���,30000,���@��,047,31374,321,,
2011,11,15,��,���ꌧ,4701,��ؑ���,30000,������,046,21224,104,,
2011,11,15,��,���ꌧ,4701,��ؑ���,30000,���@��,020,14892,95,,
2011,11,15,��,���ꌧ,4701,��ؑ���,30000,��@��,008,6015,121,,
2011,11,15,��,���ꌧ,4701,��ؑ���,30000,���@��,042,5837,175,,
2011,11,15,��,���ꌧ,4701,��ؑ���,30000,���@��,040,4672,458,,
2011,11,15,��,���ꌧ,4701,��������,30100,,,15535,92,96.6,98.9
2011,11,15,��,���ꌧ,4701,��������,30100,������,046,14535,90,,
2011,11,15,��,���ꌧ,4701,����,30200,,,140,179,93.3,109.1
2011,11,15,��,���ꌧ,4701,����,30200,���@��,040,140,179,,
2011,11,15,��,���ꌧ,4701,�ɂ񂶂�,30300,,,22085,115,79.7,86.5
2011,11,15,��,���ꌧ,4701,�ɂ񂶂�,30300,�k�C��,001,12920,115,,
2011,11,15,��,���ꌧ,4701,�ɂ񂶂�,30300,�@�X,002,2470,106,,
2011,11,15,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,765,324,,
2011,11,15,��,���ꌧ,4701,���ڂ�,30400,,,1450,156,90.6,94.5
2011,11,15,��,���ꌧ,4701,���ڂ�,30400,���@��,047,19,409,,
2011,11,15,��,���ꌧ,4701,�͂�����,31100,,,19610,93,132.4,93.9
2011,11,15,��,���ꌧ,4701,�͂�����,31100,���@��,020,14650,90,,
2011,11,15,��,���ꌧ,4701,�͂�����,31100,������,046,4920,102,,
2011,11,15,��,���ꌧ,4701,���܂�,31500,,,972,549,106.3,125.1
2011,11,15,��,���ꌧ,4701,���܂�,31500,���@��,047,505,577,,
2011,11,15,��,���ꌧ,4701,���܂�,31500,���@��,040,364,537,,
2011,11,15,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,859,460,108.3,99.1
2011,11,15,��,���ꌧ,4701,���񂰂񂳂�,31560,,,790,530,127.0,129.0
2011,11,15,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,770,532,,
2011,11,15,��,���ꌧ,4701,�L���x�c,31700,,,430,130,1.2,180.6
2011,11,15,��,���ꌧ,4701,�L���x�c,31700,�F�@�{,043,220,152,,
2011,11,15,��,���ꌧ,4701,�L���x�c,31700,���@��,047,210,106,,
2011,11,15,��,���ꌧ,4701,�ق���񂻂�,31800,,,359,615,149.0,98.7
2011,11,15,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,040,102,704,,
2011,11,15,��,���ꌧ,4701,�ق���񂻂�,31800,�F�@�{,043,100,677,,
2011,11,15,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,92,469,,
2011,11,15,��,���ꌧ,4701,�˂�,31900,,,2938,308,134.0,109.6
2011,11,15,��,���ꌧ,4701,�˂�,31900,�H�@�c,005,455,263,,
2011,11,15,��,���ꌧ,4701,�˂�,31900,���@��,042,402,492,,
2011,11,15,��,���ꌧ,4701,�˂�,31900,�@�X,002,175,267,,
2011,11,15,��,���ꌧ,4701,�݂�,32500,,,71,589,126.8,113.7
2011,11,15,��,���ꌧ,4701,�݂�,32500,��@��,011,30,525,,
2011,11,15,��,���ꌧ,4701,�݂�,32500,��@�t,012,25,504,,
2011,11,15,��,���ꌧ,4701,�݂�,32500,��@��,044,16,840,,
2011,11,15,��,���ꌧ,4701,����񂬂�,32600,,,35,105,�|,�|
2011,11,15,��,���ꌧ,4701,����񂬂�,32600,���@��,047,35,105,,
2011,11,15,��,���ꌧ,4701,�ɂ�,32800,,,591,542,127.6,107.3
2011,11,15,��,���ꌧ,4701,�ɂ�,32800,���@��,047,406,495,,
2011,11,15,��,���ꌧ,4701,�ɂ�,32800,�F�@�{,043,100,630,,
2011,11,15,��,���ꌧ,4701,�Z�����[,32900,,,555,196,45.8,105.4
2011,11,15,��,���ꌧ,4701,�Z�����[,32900,�k�C��,001,80,420,,
2011,11,15,��,���ꌧ,4701,�A�X�p���K�X,33100,,,43,1210,51.8,179.3
2011,11,15,��,���ꌧ,4701,�A�X�p���K�X,33100,���@��,047,2,1680,,
2011,11,15,��,���ꌧ,4701,�@�@�����A��,33101,,,41,1187,50.6,178.8
2011,11,15,��,���ꌧ,4701,�J���t�����[,33200,,,342,171,181.9,89.1
2011,11,15,��,���ꌧ,4701,�J���t�����[,33200,�F�@�{,043,182,175,,
2011,11,15,��,���ꌧ,4701,�J���t�����[,33200,���@��,040,160,165,,
2011,11,15,��,���ꌧ,4701,�u���b�R���[,33300,,,500,273,36.2,105.8
2011,11,15,��,���ꌧ,4701,�@�@�����A��,33301,,,500,273,37.3,106.2
2011,11,15,��,���ꌧ,4701,���^�X,33400,,,17850,117,90.0,100.9
2011,11,15,��,���ꌧ,4701,���^�X,33400,���@��,047,6514,96,,
2011,11,15,��,���ꌧ,4701,���^�X,33400,��@��,008,5520,103,,
2011,11,15,��,���ꌧ,4701,���^�X,33400,���@��,042,4920,123,,
2011,11,15,��,���ꌧ,4701,�p�Z��,33600,,,25,662,36.8,119.1
2011,11,15,��,���ꌧ,4701,�p�Z��,33600,���@��,040,15,630,,
2011,11,15,��,���ꌧ,4701,�p�Z��,33600,��@��,044,5,998,,
2011,11,15,��,���ꌧ,4701,�p�Z��,33600,���@��,020,5,420,,
2011,11,15,��,���ꌧ,4701,���イ��,34100,,,3244,554,38.9,122.3
2011,11,15,��,���ꌧ,4701,���イ��,34100,���@��,047,2794,565,,
2011,11,15,��,���ꌧ,4701,���ڂ���,34200,,,1225,194,2041.7,132.0
2011,11,15,��,���ꌧ,4701,���ڂ���,34200,�{�@��,045,20,840,,
2011,11,15,��,���ꌧ,4701,���ڂ���,34200,���@��,047,5,315,,
2011,11,15,��,���ꌧ,4701,�@�@�����A��,34201,,,1200,182,�|,�|
2011,11,15,��,���ꌧ,4701,�Ȃ�,34300,,,2077,288,75.6,105.1
2011,11,15,��,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,1190,329,,
2011,11,15,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,816,224,,
2011,11,15,��,���ꌧ,4701,�g�}�g,34400,,,5426,412,43.7,110.5
2011,11,15,��,���ꌧ,4701,�g�}�g,34400,�F�@�{,043,2160,380,,
2011,11,15,��,���ꌧ,4701,�g�}�g,34400,���@��,040,1948,430,,
2011,11,15,��,���ꌧ,4701,�g�}�g,34400,���@��,047,1102,456,,
2011,11,15,��,���ꌧ,4701,�~�j�g�}�g,34450,,,870,563,93.9,124.6
2011,11,15,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,042,355,420,,
2011,11,15,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,339,679,,
2011,11,15,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,040,91,656,,
2011,11,15,��,���ꌧ,4701,�s�[�}��,34500,,,5193,312,93.3,104.0
2011,11,15,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,3186,288,,
2011,11,15,��,���ꌧ,4701,�s�[�}��,34500,��@��,044,696,210,,
2011,11,15,��,���ꌧ,4701,�s�[�}��,34500,��@��,008,316,210,,
2011,11,15,��,���ꌧ,4701,�����Ƃ�,34600,,,18,1593,72.0,104.3
2011,11,15,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,18,1593,,
2011,11,15,��,���ꌧ,4701,���₢�񂰂�,35100,,,215,478,33.2,129.5
2011,11,15,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,215,478,,
2011,11,15,��,���ꌧ,4701,���񂵂�,36100,,,2390,187,141.3,127.2
2011,11,15,��,���ꌧ,4701,���񂵂�,36100,������,046,1500,200,,
2011,11,15,��,���ꌧ,4701,���񂵂�,36100,���@��,047,710,142,,
2011,11,15,��,���ꌧ,4701,�΂ꂢ����,36200,,,29750,125,341.6,109.6
2011,11,15,��,���ꌧ,4701,�΂ꂢ����,36200,�k�C��,001,29750,125,,
2011,11,15,��,���ꌧ,4701,��܂̂���,36500,,,260,380,52.0,96.0
2011,11,15,��,���ꌧ,4701,��܂̂���,36500,�@�X,002,260,380,,
2011,11,15,��,���ꌧ,4701,���܂˂�,36610,,,8445,88,52.2,83.0
2011,11,15,��,���ꌧ,4701,���܂˂�,36610,�k�C��,001,3450,114,,
2011,11,15,��,���ꌧ,4701,�@�@�����A��,36620,,,4995,70,189.6,85.4
2011,11,15,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,955,138,232.9,83.1
2011,11,15,��,���ꌧ,4701,�@�@�����A��,36701,,,955,138,232.9,83.1
2011,11,15,��,���ꌧ,4701,���傤��,37200,,,230,381,43.9,77.4
2011,11,15,��,���ꌧ,4701,���傤��,37200,���@��,047,90,484,,
2011,11,15,��,���ꌧ,4701,�@�@�����A��,37201,,,140,315,81.4,113.3
2011,11,15,��,���ꌧ,4701,����������,38100,,,578,538,185.9,96.8
2011,11,15,��,���ꌧ,4701,����������,38100,�R�@�`,006,45,1313,,
2011,11,15,��,���ꌧ,4701,����������,38100,�{�@��,045,42,1310,,
2011,11,15,��,���ꌧ,4701,����������,38100,��@��,021,6,630,,
2011,11,15,��,���ꌧ,4701,�@�@�����A��,38101,,,485,399,198.0,95.7
2011,11,15,��,���ꌧ,4701,�Ȃ߂�,38300,,,19,539,54.3,93.3
2011,11,15,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,19,539,,
2011,11,15,��,���ꌧ,4701,���̂�����,38400,,,552,357,69.7,107.5
2011,11,15,��,���ꌧ,4701,���̂�����,38400,���@��,020,192,373,,
2011,11,15,��,���ꌧ,4701,���̂�����,38400,���@��,047,174,322,,
2011,11,15,��,���ꌧ,4701,���̂�����,38400,���@��,042,126,402,,
2011,11,15,��,���ꌧ,4701,���߂�,38500,,,717,787,78.8,96.8
2011,11,15,��,���ꌧ,4701,���߂�,38500,���@��,040,492,791,,
2011,11,15,��,���ꌧ,4701,���߂�,38500,���@��,047,165,841,,
2011,11,15,��,���ꌧ,4701,���̑��̖��,39000,,,12751,358,66.3,113.7
2011,11,15,��,���ꌧ,4701,�A����،v,39100,,,18586,155,152.5,89.6
2011,11,15,��,���ꌧ,4701,���̗A�����,39200,,,10270,171,140.6,97.2
