�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,9,12,��,�D�y�s,5101,�ʎ�����,40000,,,203202,314,84.5,100.6
2016,9,12,��,�D�y�s,5101,���Y�ʎ�����,40001,,,159475,316,89.1,97.5
2016,9,12,��,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,69960,245,,
2016,9,12,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,23616,272,,
2016,9,12,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,007,22885,300,,
2016,9,12,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,19148,397,,
2016,9,12,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,6316,769,,
2016,9,12,��,�D�y�s,5101,���Y�ʎ�����,40001,�V�@��,015,5523,282,,
2016,9,12,��,�D�y�s,5101,���Y�ʎ�����,40001,�R�@��,019,3595,859,,
2016,9,12,��,�D�y�s,5101,�݂���,40100,,,6316,769,55.1,118.3
2016,9,12,��,�D�y�s,5101,�݂���,40100,���@��,041,6316,769,,
2016,9,12,��,�D�y�s,5101,���̑��G����,41999,,,64,1229,106.7,223.9
2016,9,12,��,�D�y�s,5101,��񂲌v,42000,,,22388,264,116.5,99.2
2016,9,12,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,20475,267,,
2016,9,12,��,�D�y�s,5101,����,42204,,,17250,280,127.4,98.9
2016,9,12,��,�D�y�s,5101,����,42204,�@�X,002,17250,280,,
2016,9,12,��,�D�y�s,5101,�W���i�S���h,42505,,,10,717,�|,�|
2016,9,12,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,10,717,,
2016,9,12,��,�D�y�s,5101,�ӂ�,42804,,,20,694,�|,�|
2016,9,12,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,20,694,,
2016,9,12,��,�D�y�s,5101,���̑����,42999,,,5108,206,89.9,90.7
2016,9,12,��,�D�y�s,5101,���{�Ȃ��v,43000,,,25890,260,170.6,89.7
2016,9,12,��,�D�y�s,5101,���{�Ȃ��v,43000,���@��,007,16815,244,,
2016,9,12,��,�D�y�s,5101,���{�Ȃ��v,43000,�V�@��,015,5160,264,,
2016,9,12,��,�D�y�s,5101,�L��,43205,,,25565,258,173.1,91.2
2016,9,12,��,�D�y�s,5101,�L��,43205,���@��,007,16815,244,,
2016,9,12,��,�D�y�s,5101,�L��,43205,�V�@��,015,5160,264,,
2016,9,12,��,�D�y�s,5101,���̑��Ȃ�,43401,,,325,451,108.3,73.7
2016,9,12,��,�D�y�s,5101,���m�Ȃ�,43499,,,6676,163,57.4,93.7
2016,9,12,��,�D�y�s,5101,���m�Ȃ�,43499,�k�C��,001,4219,111,,
2016,9,12,��,�D�y�s,5101,���m�Ȃ�,43499,�@�X,002,2457,253,,
2016,9,12,��,�D�y�s,5101,�����v,43500,,,21736,380,142.3,108.3
2016,9,12,��,�D�y�s,5101,�����v,43500,�a�̎R,030,19148,397,,
2016,9,12,��,�D�y�s,5101,�a����,43751,,,21736,380,142.3,108.3
2016,9,12,��,�D�y�s,5101,�a����,43751,�a�̎R,030,19148,397,,
2016,9,12,��,�D�y�s,5101,����,44100,,,3245,388,50.2,111.2
2016,9,12,��,�D�y�s,5101,����,44100,���@��,007,3195,387,,
2016,9,12,��,�D�y�s,5101,������,44700,,,4262,324,70.9,89.0
2016,9,12,��,�D�y�s,5101,������,44700,�k�C��,001,3614,293,,
2016,9,12,��,�D�y�s,5101,�Ԃǂ��v,45000,,,11699,600,83.0,127.1
2016,9,12,��,�D�y�s,5101,�Ԃǂ��v,45000,�k�C��,001,4138,415,,
2016,9,12,��,�D�y�s,5101,�Ԃǂ��v,45000,�R�@��,019,3595,859,,
2016,9,12,��,�D�y�s,5101,�Ԃǂ��v,45000,���@��,007,1925,704,,
2016,9,12,��,�D�y�s,5101,�f���E�F�A,45202,,,910,504,77.5,99.0
2016,9,12,��,�D�y�s,5101,�f���E�F�A,45202,�k�C��,001,910,504,,
2016,9,12,��,�D�y�s,5101,����,45206,,,3202,676,115.1,107.0
2016,9,12,��,�D�y�s,5101,����,45206,���@��,007,1625,698,,
2016,9,12,��,�D�y�s,5101,����,45206,�R�@��,019,1094,654,,
2016,9,12,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,7588,579,74.9,136.6
2016,9,12,��,�D�y�s,5101,����,45700,,,100,708,13.5,144.8
2016,9,12,��,�D�y�s,5101,����,45700,��@��,008,100,708,,
2016,9,12,��,�D�y�s,5101,������,46100,,,310,1309,212.3,100.5
2016,9,12,��,�D�y�s,5101,������,46100,�k�C��,001,310,1309,,
2016,9,12,��,�D�y�s,5101,�������v,47000,,,33505,313,69.0,82.6
2016,9,12,��,�D�y�s,5101,�������v,47000,�k�C��,001,33505,313,,
2016,9,12,��,�D�y�s,5101,���̑�������,47299,,,33505,313,69.0,82.6
2016,9,12,��,�D�y�s,5101,������,48100,,,22814,115,79.6,117.3
2016,9,12,��,�D�y�s,5101,������,48100,�k�C��,001,22814,115,,
2016,9,12,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,470,348,29.3,73.7
2016,9,12,��,�D�y�s,5101,�A���ʎ��v,50000,,,43728,310,71.3,112.3
2016,9,12,��,�D�y�s,5101,�o�i�i,50100,,,24062,221,61.5,105.2
2016,9,12,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,5535,269,137.5,120.1
2016,9,12,��,�D�y�s,5101,������,50400,,,1016,292,62.8,82.5
2016,9,12,��,�D�y�s,5101,�O���v�t���c,50500,,,2414,163,157.8,86.7
2016,9,12,��,�D�y�s,5101,�I�����W,50600,,,2023,189,76.8,114.5
2016,9,12,��,�D�y�s,5101,�A���L�E�C,50800,,,6962,628,70.4,122.4
2016,9,12,��,�D�y�s,5101,�A��������,50850,,,120,261,400.0,133.8
2016,9,12,��,�D�y�s,5101,���̗A���ʎ�,50900,,,1595,801,64.4,134.8
